Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],46,1,2,,,,
2,down,Doja Cat,Paint The Town Red,1,1,13,,,,
3,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",16,3,2,,,,
4,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],58,4,2,,,,
5,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],54,5,2,,,,
6,down,Taylor Swift,Cruel Summer,2,1,25,,,,
7,up,Taylor Swift,Style (Taylor's Version),37,7,2,,,,
8,down,Tate McRae,greedy,3,2,8,,,,
9,up,Taylor Swift,Blank Space (Taylor's Version),51,9,2,,,,
10,down,Morgan Wallen,Last Night,4,1,40,,,,
11,up,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],66,11,2,,,,
12,down,Luke Combs,Fast Car,5,1,33,,,,
13,down,Olivia Rodrigo,vampire,6,2,19,,,,
14,down,Kenya Grace,Strangers,7,7,9,,,,
15,up,Taylor Swift,Out Of The Woods (Taylor's Version),57,15,2,,,,
16,up,Taylor Swift,Welcome To New York (Taylor's Version),53,16,2,,,,
17,down,Taylor Swift,Anti-Hero,8,1,55,,,,
18,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),9,7,11,,,,
19,down,Dua Lipa,Dance The Night,10,1,24,,,,
20,down,Tyla,Water,11,11,7,,,,
21,up,Taylor Swift,Wildest Dreams (Taylor's Version),59,21,11,,,,
22,down,Miley Cyrus,Flowers,14,1,43,,,,
23,down,Rema & Selena Gomez,Calm Down,12,11,34,,,,
24,up,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),74,24,2,,,,
25,up,Taylor Swift,Shake It Off (Taylor's Version),70,24,2,,,,
26,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),13,11,5,,,,
27,down,"cassö, RAYE & D-Block Europe",Prada,17,6,9,,,,
28,down,Post Malone,Chemical,15,8,29,,,,
29,down,Zach Bryan,Something in the Orange,18,16,45,,,,
30,down,Dave & Central Cee,Sprinter,19,1,23,,,,
31,down,Taylor Swift,Lover,20,3,36,38,2019-10-06,27,2019-11-03
32,down,Olivia Rodrigo,get him back!,22,7,9,,,,
33,down,Vance Joy,Riptide,32,10,191,,,,
34,down,Luke Combs,When It Rains It Pours,33,16,69,,,,
35,up,The Kid LAROI & Justin Bieber,Stay,39,1,122,,,,
36,down,Tiësto & Tate McRae,10:35,27,6,49,,,,
37,down,Troye Sivan,One Of Your Girls,23,15,4,,,,
38,down,OneRepublic,I Ain't Worried,29,2,73,,,,
39,down,"The Weeknd, Playboi Carti & Madonna",Popular,26,12,23,,,,
40,up,Paul Russell,Lil Boo Thang,83,31,4,,,,
41,down,The Weeknd,Blinding Lights,30,1,206,94,2019-12-01,1,2020-03-01
42,up,Calvin Harris & Sam Smith,Desire,44,38,14,,,,
43,up,White Noise For Babies,Clean White Noise - Loopable with no fade,49,24,68,,,,
44,up,Taylor Swift,Bad Blood (Taylor's Version),75,44,2,,,,
45,up,Ed Sheeran,Bad Habits,45,2,124,,,,
46,up,Taylor Swift,I Wish You Would (Taylor's Version),76,46,2,,,,
47,down,Luke Combs,The Kind of Love We Make,36,10,73,,,,
48,up,Taylor Swift,Clean (Taylor's Version),78,48,2,,,,
49,down,Harry Styles,As It Was,34,1,84,,,,
50,down,Fleetwood Mac,Dreams,38,2,168,94,2020-10-18,94,2020-10-18
51,down,David Kushner,Daylight,42,6,30,,,,
52,down,Luke Combs,Beautiful Crazy,41,19,63,,,,
53,down,The Killers,Mr. Brightside,43,20,153,,,,
54,up,Taylor Swift,New Romantics (Taylor's Version),81,54,2,,,,
55,down,Ed Sheeran,Life Goes On (feat. Luke Combs),40,37,15,,,,
56,down,Olivia Rodrigo,bad idea right?,31,4,13,,,,
57,up,Taylor Swift,This Love (Taylor’s Version),77,43,5,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,21,200,26,2019-10-06,26,2019-10-06
59,down,Taylor Swift,You Need To Calm Down,50,6,32,44,2019-10-06,44,2019-10-06
60,up,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],93,60,2,,,,
61,down,Lewis Capaldi,Someone You Loved,60,11,193,4,2019-10-06,4,2019-10-06
62,up,Taylor Swift,Wonderland (Taylor's Version),84,62,2,,,,
63,down,Glass Animals,Heat Waves,35,1,166,75,2021-02-28,71,2021-03-07
64,down,The Goo Goo Dolls,Iris,61,25,113,,,,
65,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),62,1,117,,,,
66,up,Taylor Swift,I Know Places (Taylor's Version),82,66,2,,,,
67,up,Taylor Swift,How You Get The Girl (Taylor's Version),79,67,2,,,,
68,down,Unknown,What Was I Made For?,55,3,17,,,,
69,down,Luke Combs,Hurricane,68,22,44,,,,
70,-,The Beatles,Now And Then,-,70,1,,,,
71,up,Doja Cat,Agora Hills,88,35,3,,,,
72,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],64,1,17,,,,
73,down,Drake,First Person Shooter (feat. J. Cole),48,6,5,,,,
74,up,Taylor Swift,You Are In Love (Taylor's Version),86,74,2,,,,
75,down,Ed Sheeran,Thinking Out Loud,67,22,73,,,,
76,down,Miley Cyrus,Used To Be Young,65,16,11,,,,
77,-,Sam Smith & Kim Petras,Unholy,-,1,50,,,,
78,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,28,28,3,,,,
79,down,Troye Sivan,Got Me Started,56,26,7,,,,
80,down,Miley Cyrus,Party In the U.S.A.,73,58,36,,,,
81,down,Troye Sivan,Rush,63,13,17,,,,
82,down,Luke Combs,Forever After All,71,8,85,20,2020-11-01,20,2020-11-01
83,down,Drake,IDGAF (feat. Yeat),47,9,5,,,,
84,up,Luke Combs,She Got the Best of Me,91,27,33,,,,
85,down,OneRepublic,Counting Stars,72,41,106,,,,
86,-,Morgan Wallen,Chasin' You,-,35,33,,,,
87,-,Sia,Gimme Love,-,57,1,,,,
88,up,Tones and I,Dance Monkey,95,1,209,6,2019-10-06,1,2019-11-10
89,up,Ed Sheeran,Shape of You,89,23,186,94,2020-01-05,94,2020-01-05
90,down,Kylie Minogue,Tension,87,18,10,,,,
91,-,Ray Parker Jr.,Ghostbusters,-,91,1,,,,
92,-,Michael Jackson,Thriller,-,91,5,58,2019-11-03,58,2019-11-03
93,up,Harry Styles,Watermelon Sugar,96,6,203,85,2019-11-17,2,2020-08-23
94,-,5 Seconds of Summer,Youngblood,-,24,196,,,,
95,down,テイラー・スウィフト,Style,21,7,31,,,,
96,up,Dua Lipa,New Rules,99,39,73,,,,
97,-,Ed Sheeran,Perfect,-,24,87,73,2019-10-06,58,2019-10-20
98,-,The Beatles,Love Me Do (2023 Mix),-,98,1,,,,
99,down,Fleetwood Mac,Go Your Own Way,97,27,99,,,,
100,down,Coldplay,Viva La Vida,90,14,36,,,,
