Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",7,1,3,84,2021-05-09,17,2021-05-16
2,down,Doja Cat,Kiss Me More (feat. SZA),1,1,6,9,2021-04-18,1,2021-05-16
3,down,Glass Animals,Heat Waves,2,1,37,75,2021-02-28,71,2021-03-07
4,up,Lil Nas X,MONTERO (Call Me By Your Name),5,3,7,3,2021-04-04,3,2021-04-04
5,down,Masked Wolf,Astronaut In The Ocean,3,3,12,60,2021-02-07,6,2021-04-04
6,up,Dua Lipa,Levitating (feat. DaBaby),9,5,30,93,2020-10-25,3,2021-05-16
7,down,Tiësto,The Business,6,4,22,52,2021-01-03,18,2021-04-04
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,9,56,2021-03-21,1,2021-03-28
9,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,5,14,96,2021-04-11,41,2021-05-16
10,up,Polo G,RAPSTAR,10,4,6,86,2021-04-11,7,2021-04-18
11,up,The Kid LAROI,WITHOUT YOU,11,2,26,32,2020-12-13,12,2021-02-28
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,12,12,72,2021-03-07,18,2021-05-16
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,6,4,76,2021-04-25,2,2021-05-02
14,up,Joel Corry,Head & Heart (feat. MNEK),16,1,44,99,2020-07-26,16,2020-09-20
15,up,Olivia Rodrigo,drivers license,17,1,19,1,2021-01-17,1,2021-01-17
16,down,Olivia Rodrigo,deja vu,13,2,7,17,2021-04-11,16,2021-04-18
17,up,The Weeknd,Blinding Lights,18,1,77,94,2019-12-01,1,2020-03-01
18,up,Travis Scott & HVME,Goosebumps (Remix),19,14,15,82,2021-02-14,44,2021-04-11
19,down,Billie Eilish,Your Power,12,12,3,74,2021-05-02,5,2021-05-09
20,up,The Kid LAROI,SO DONE,21,3,30,61,2020-11-15,61,2020-11-15
21,up,Tones And I,Fly Away,24,4,27,,,,
22,up,Justin Bieber,Hold On,27,6,11,11,2021-03-14,7,2021-03-28
23,down,"ATB, Topic & A7S",Your Love (9PM),22,22,18,89,2021-02-21,25,2021-04-04
24,down,Giveon,HEARTBREAK ANNIVERSARY,23,17,11,37,2021-02-21,8,2021-03-21
25,up,Cardi B,Up,26,10,15,4,2021-02-14,4,2021-02-14
26,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),29,26,3,,,,
27,up,"Joel Corry, RAYE & David Guetta",BED,30,19,11,90,2021-04-04,42,2021-04-18
28,up,Vance Joy,Riptide,31,10,62,,,,
29,down,Tones and I,Dance Monkey,28,1,80,6,2019-10-06,1,2019-11-10
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,17,11,6,2021-03-14,2,2021-05-09
31,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),20,20,13,,,,
32,up,24kGoldn,Mood (feat. iann dior),34,1,39,33,2020-08-23,1,2020-10-11
33,up,Dua Lipa,Don't Start Now,37,2,80,19,2019-11-03,3,2020-01-05
34,up,Harry Styles,Watermelon Sugar,35,6,75,85,2019-11-17,2,2020-08-23
35,up,J. Cole,i n t e r l u d e,80,35,2,59,2021-05-09,20,2021-05-16
36,up,P!nk,All I Know So Far,87,36,2,,,,
37,down,Lil Tjay & 6LACK,Calling My Phone,32,4,14,70,2021-02-14,5,2021-02-21
38,up,Tate McRae,you broke me first,38,7,40,81,2020-08-23,15,2020-11-15
39,up,Dua Lipa,We're Good,40,33,14,25,2021-02-21,11,2021-04-25
40,up,Fleetwood Mac,Dreams,45,2,39,94,2020-10-18,94,2020-10-18
41,down,Lewis Capaldi,Someone You Loved,39,11,68,4,2019-10-06,4,2019-10-06
42,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,42,24,7,89,2021-04-04,78,2021-04-11
43,up,Meduza,Paradise (feat. Dermot Kennedy),44,24,22,61,2021-01-03,22,2021-02-07
44,down,Russ Millions x Tion Wayne,Body,33,28,6,,,,
45,up,5 Seconds of Summer,Youngblood,46,24,79,,,,
46,down,Amy Shark,Everybody Rise,36,29,29,,,,
47,down,Billie Eilish,Therefore I Am,41,3,27,97,2020-11-15,4,2020-11-22
48,up,Hilltop Hoods,The Nosebleed Section,56,35,40,,,,
49,up,Topic,Breaking Me (feat. A7S),55,4,56,94,2020-03-01,8,2020-08-16
50,up,Keith Urban,One Too Many,50,10,35,,,,
51,down,"benny blanco, Halsey & Khalid",Eastside,43,25,80,,,,
52,down,Jubel,Dancing in the Moonlight (feat. NEIMY),48,8,42,,,,
53,down,Dean Lewis,Be Alright,51,45,66,,,,
54,down,SAINt JHN,Roses (Imanbek Remix),53,1,64,97,2020-01-12,7,2020-05-10
55,up,Coldplay,Higher Power,86,55,2,46,2021-05-16,46,2021-05-16
56,down,Lady Gaga & Bradley Cooper,Shallow,47,31,79,25,2019-10-06,25,2019-10-06
57,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),52,1,48,36,2020-06-21,2,2020-08-09
58,down,Cardi B,WAP (feat. Megan Thee Stallion),54,1,41,80,2020-08-09,1,2020-08-16
59,up,Maroon 5,Memories,64,5,80,36,2019-10-06,2,2019-11-17
60,up,Billie Eilish,bad guy,60,3,80,5,2019-10-06,5,2019-10-06
61,down,Ava Max,My Head & My Heart,49,25,22,74,2021-02-21,12,2021-03-21
62,up,Luke Combs,Forever After All,68,8,22,20,2020-11-01,20,2020-11-01
63,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,21,80,26,2019-10-06,26,2019-10-06
64,down,Justin Bieber,Anyone,58,8,20,5,2021-01-10,5,2021-01-10
65,down,Justin Bieber,Holy (feat. Chance the Rapper),63,4,35,83,2020-09-20,4,2020-09-27
66,up,Dean Lewis,Falling Up,72,42,7,,,,
67,down,Doja Cat,Streets,59,16,17,27,2021-01-24,7,2021-03-07
68,down,Regard,Ride It,67,2,80,57,2019-10-06,13,2019-11-10
69,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,1,57,79,2020-04-19,1,2020-07-05
70,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),77,26,24,99,2021-01-31,73,2021-03-07
71,up,"Kane Brown, Swae Lee, Khalid",Be Like That,74,22,41,66,2020-09-13,61,2020-09-20
72,down,twocolors,Lovefool,57,28,36,,,,
73,up,Polo G,Martin & Gina,73,71,10,79,2020-05-24,79,2020-05-24
74,up,Loud Luxury,Body (feat. brando),89,36,70,,,,
75,up,Post Malone,Circles,75,2,78,2,2019-10-06,2,2019-10-06
76,-,J. Cole,m y . l i f e,-,11,1,86,2021-05-16,86,2021-05-16
77,down,The Killers,Mr. Brightside,61,20,26,,,,
78,up,Trippie Redd & Playboi Carti,Miss the Rage,95,78,2,22,2021-05-16,22,2021-05-16
79,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
80,-,J. Cole,9 5 . s o u t h,-,25,1,,,,
81,down,Ed Sheeran,Shape of You,69,23,61,94,2020-01-05,94,2020-01-05
82,down,Imagine Dragons,Thunder,76,48,46,,,,
83,-,J. Cole,a m a r i,-,16,1,,,,
84,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,14,1,,,,
85,-,J. Cole,a p p l y i n g . p r e s s u r e,-,37,1,,,,
86,down,Foster the People,Pumped Up Kicks,81,39,35,,,,
87,-,J. Cole,1 0 0 . m i l ‘,-,43,1,,,,
88,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,51,1,,,,
89,-,J. Cole,l e t . g o . m y . h a n d,-,39,1,,,,
90,down,Machine Gun Kelly & blackbear,my ex's best friend,71,14,33,91,2020-09-20,38,2020-10-04
91,-,J. Cole,The Climb Back,-,69,1,,,,
92,-,J. Cole,c l o s e,-,81,1,,,,
93,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,73,1,,,,
94,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),83,53,13,,,,
95,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,95,1,,,,
96,down,OneRepublic,Counting Stars,90,41,15,,,,
97,down,Empire of the Sun,Walking On a Dream,88,30,7,,,,
98,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),96,17,31,,,,
99,down,BTS,Dynamite,70,14,39,96,2020-08-23,2,2020-08-30
100,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),85,13,44,74,2020-07-05,5,2020-07-12
