Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,30,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,25,,,,
3,up,Ed Sheeran,Bad Habits,3,2,32,,,,
4,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,8,4,5,,,,
5,down,Glass Animals,Heat Waves,4,1,74,75,2021-02-28,71,2021-03-07
6,up,Olivia Rodrigo,good 4 u,15,1,38,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,4,28,,,,
8,down,Adele,Easy On Me,6,1,16,,,,
9,down,Ed Sheeran,Shivers,5,3,21,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,9,1,9,,,,
11,down,Gayle,abcdefu,7,4,11,,,,
12,down,Vance Joy,Missing Piece,10,8,37,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),21,1,43,9,2021-04-18,1,2021-05-16
14,up,Lil Nas X,THATS WHAT I WANT,16,8,20,,,,
15,down,Acraze,Do It To It (feat. Cherish),12,11,12,,,,
16,up,Jessica Darrow,Surface Pressure,17,11,5,,,,
17,up,RÜFÜS DU SOL,On My Knees,44,17,16,,,,
18,up,The Wiggles,Elephant (triple j Like A Version),82,18,2,,,,
19,up,Luude,Down Under (feat. Colin Hay),26,15,3,,,,
20,down,Lauren Spencer-Smith,Fingers Crossed,11,8,4,,,,
21,down,The Weeknd,Blinding Lights,20,1,114,94,2019-12-01,1,2020-03-01
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,6,41,76,2021-04-25,2,2021-05-02
23,up,Lil Nas X,MONTERO (Call Me By Your Name),49,3,44,3,2021-04-04,3,2021-04-04
24,up,Olivia Rodrigo,drivers license,48,1,55,1,2021-01-17,1,2021-01-17
25,down,Vance Joy,Riptide,22,10,99,,,,
26,down,The Weeknd,Take My Breath,19,8,24,,,,
27,up,Billie Eilish,Happier Than Ever,66,4,24,,,,
28,up,Tones and I,Dance Monkey,30,1,117,6,2019-10-06,1,2019-11-10
29,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,33,21,4,,,,
30,up,Doja Cat,Woman,37,13,25,,,,
31,down,Dua Lipa,Levitating (feat. DaBaby),23,5,67,93,2020-10-25,3,2021-05-16
32,down,The Weeknd,Sacrifice,14,10,4,,,,
33,up,Harry Styles,Watermelon Sugar,34,6,112,85,2019-11-17,2,2020-08-23
34,down,Tiësto & Ava Max,The Motto,29,10,13,,,,
35,down,Jason Derulo,Acapulco,24,23,20,,,,
36,down,Ed Sheeran,Overpass Graffiti,28,6,14,,,,
37,down,Jolyon Petch,Dreams,31,13,25,,,,
38,up,Doja Cat,Need To Know,62,9,34,,,,
39,up,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,46,31,3,,,,
40,down,Masked Wolf,Astronaut In The Ocean,38,3,49,60,2021-02-07,6,2021-04-04
41,up,Frank Ocean,Lost,63,12,2,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,21,114,26,2019-10-06,26,2019-10-06
43,down,"NEIKED, Mae Muller & Polo G",Better Days,25,23,13,,,,
44,down,Dean Lewis,Looks Like Me,27,15,15,,,,
45,up,5 Seconds of Summer,Youngblood,56,24,115,,,,
46,down,Tiësto,The Business,41,4,59,52,2021-01-03,18,2021-04-04
47,up,Spacey Jane,Lots of Nothing,92,47,2,,,,
48,down,Adele,Oh My God,35,3,11,,,,
49,down,Justin Bieber,Ghost,32,27,20,62,2021-03-28,62,2021-03-28
50,down,Joel Corry,Head & Heart (feat. MNEK),39,1,81,99,2020-07-26,16,2020-09-20
51,down,Walker Hayes,Fancy Like,36,29,25,,,,
52,up,Empire of the Sun,Walking On a Dream,57,30,27,,,,
53,down,Måneskin,Beggin,47,4,33,,,,
54,up,Fleetwood Mac,Go Your Own Way,58,27,8,,,,
55,down,Fleetwood Mac,Dreams,53,2,76,94,2020-10-18,94,2020-10-18
56,up,Hilltop Hoods,The Nosebleed Section,59,35,76,,,,
57,down,Alesso & Katy Perry,When I'm Gone,45,42,4,,,,
58,down,"benny blanco, Halsey & Khalid",Eastside,43,25,112,,,,
59,down,Gunna & Future,pushin P (feat. Young Thug),55,28,2,,,,
60,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),50,38,6,,,,
61,down,Dua Lipa,Don't Start Now,60,2,116,19,2019-11-03,3,2020-01-05
62,down,Swedish House Mafia & The Weeknd,Moth To A Flame,42,16,15,,,,
63,down,Marshmello & Jonas Brothers,Leave Before You Love Me,54,15,35,,,,
64,up,SZA,I Hate U,81,24,9,,,,
65,up,Tones And I,Cloudy Day,95,41,18,,,,
66,up,Stephanie Beatriz,Waiting On A Miracle,71,60,2,,,,
67,-,Choirboys,Run to Paradise,-,54,8,,,,
68,-,Sam Fender,Seventeen Going Under,-,68,1,,,,
69,down,The Killers,Mr. Brightside,61,20,61,,,,
70,up,Gang of Youths,the angel of 8th ave.,96,70,3,,,,
71,-,bbno$,edamame (feat. Rich Brian),-,71,1,,,,
72,-,AC/DC,You Shook Me All Night Long,-,72,1,,,,
73,-,RÜFÜS DU SOL,Alive,-,66,5,,,,
74,up,Bryan Adams,Summer Of '69,86,67,12,,,,
75,down,Post Malone & The Weeknd,One Right Now,51,9,13,,,,
76,down,Lewis Capaldi,Someone You Loved,65,11,104,4,2019-10-06,4,2019-10-06
77,-,Spacey Jane,Lunchtime,-,77,1,,,,
78,-,Paul Kelly & The Messengers,Dumb Things,-,78,1,,,,
79,-,Tom Cardy,H.Y.C.Y.Bh,-,79,1,,,,
80,-,Cold Chisel,Khe Sanh,-,67,1,,,,
81,-,Olivia Rodrigo,deja vu,-,2,23,17,2021-04-11,16,2021-04-18
82,down,Foster the People,Pumped Up Kicks,76,39,51,,,,
83,-,Lime Cordiale & Idris Elba,Apple Crumble,-,83,1,,,,
84,up,Beyoncé,Crazy in Love (feat. Jay-Z),94,52,8,,,,
85,-,Charlie Puth,Light Switch,-,46,1,,,,
86,down,Joel Corry,I Wish (feat. Mabel),52,32,13,,,,
87,-,George Ezra,Anyone For You,-,63,1,,,,
88,-,Doja Cat,Get Into It (Yuh),-,35,12,,,,
89,down,Ed Sheeran,Shape of You,69,23,96,94,2020-01-05,94,2020-01-05
90,down,Becky Hill & Topic,My Heart Goes (La Di Da),64,61,3,,,,
91,-,Men At Work,Down Under,-,69,1,,,,
92,up,Portugal. The Man,Feel It Still,99,46,46,,,,
93,-,Ocean Alley,Touch Back Down,-,93,1,,,,
94,-,The Jungle Giants,Love Signs,-,94,1,,,,
95,-,DNCE,Cake by the Ocean,-,53,5,,,,
96,down,Major Lazer,Lean On (feat. MØ & DJ Snake),93,37,8,,,,
97,-,Jet,Are You Gonna Be My Girl,-,88,1,,,,
98,down,24kGoldn,Mood (feat. iann dior),75,1,69,33,2020-08-23,1,2020-10-11
99,down,Meat Loaf,Bat Out of Hell,83,83,2,,,,
100,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,72,5,48,96,2021-04-11,41,2021-05-16
