Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,4,1,11,79,2019-11-17,1,2020-12-13
2,up,24kGoldn,Mood (feat. iann dior),3,1,19,33,2020-08-23,1,2020-10-11
3,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,14,3,10,31,2019-12-08,26,2020-12-27
4,down,Joel Corry,Head & Heart (feat. MNEK),2,1,24,99,2020-07-26,16,2020-09-20
5,up,Wham!,Last Christmas (Single Version),24,5,9,70,2019-12-01,2,2020-12-27
6,up,The Kid LAROI,SO DONE,6,3,10,61,2020-11-15,61,2020-11-15
7,up,The Weeknd,Blinding Lights,11,1,57,94,2019-12-01,1,2020-03-01
8,up,Kelly Clarkson,Underneath the Tree,83,8,2,77,2019-12-22,16,2020-12-27
9,down,Ariana Grande,positions,7,1,10,77,2020-10-25,1,2020-11-01
10,up,Tones and I,Dance Monkey,15,1,60,6,2019-10-06,1,2019-11-10
11,down,Taylor Swift,willow,1,1,3,73,2020-12-13,2,2020-12-20
12,up,Tones And I,Fly Away,13,4,7,,,,
13,up,Andy Williams,It's the Most Wonderful Time of the Year,85,13,4,35,2019-12-29,18,2020-12-27
14,up,Harry Styles,Watermelon Sugar,19,6,55,85,2019-11-17,2,2020-08-23
15,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,1,28,36,2020-06-21,2,2020-08-09
16,down,The Kid LAROI,WITHOUT YOU,9,2,6,32,2020-12-13,12,2021-02-28
17,up,Bobby Helms,Jingle Bell Rock (Single Version),88,6,4,56,2019-12-22,19,2020-12-27
18,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),87,17,4,34,2019-12-29,13,2020-12-27
19,up,Dua Lipa,Levitating (feat. DaBaby),22,5,10,93,2020-10-25,3,2021-05-16
20,up,Tate McRae,you broke me first,21,7,20,81,2020-08-23,15,2020-11-15
21,down,Justin Bieber,Holy (feat. Chance the Rapper),16,4,15,83,2020-09-20,4,2020-09-27
22,down,Billie Eilish,Therefore I Am,18,3,7,97,2020-11-15,4,2020-11-22
23,up,Glass Animals,Heat Waves,28,1,17,75,2021-02-28,71,2021-03-07
24,up,SAINt JHN,Roses (Imanbek Remix),31,1,44,97,2020-01-12,7,2020-05-10
25,up,Fleetwood Mac,Dreams,42,2,19,94,2020-10-18,94,2020-10-18
26,down,CJ,Whoopty,20,13,8,51,2020-11-22,8,2021-01-24
27,up,Topic,Breaking Me (feat. A7S),32,4,36,94,2020-03-01,8,2020-08-16
28,up,Jason Derulo,Take You Dancing,29,11,20,71,2020-08-23,16,2021-01-17
29,down,Cardi B,WAP (feat. Megan Thee Stallion),26,1,21,80,2020-08-09,1,2020-08-16
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,37,79,2020-04-19,1,2020-07-05
31,-,Ed Sheeran,Afterglow,-,23,1,18,2021-01-03,18,2021-01-03
32,down,Ariana Grande,34+35,27,10,9,64,2020-11-01,7,2020-12-13
33,up,ディーン・マーティン,レット・イット・スノウ,90,27,3,67,2019-12-29,29,2020-12-27
34,up,Dua Lipa,Don't Start Now,40,2,60,19,2019-11-03,3,2020-01-05
35,up,Keith Urban,One Too Many,41,10,15,,,,
36,down,Miley Cyrus,Midnight Sky,35,18,20,14,2020-08-23,12,2020-10-25
37,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,37,2,,,,
38,up,Jubel,Dancing in the Moonlight (feat. NEIMY),43,8,22,,,,
39,up,Lewis Capaldi,Someone You Loved,45,11,48,4,2019-10-06,4,2019-10-06
40,-,Band Aid,Do They Know It's Christmas?,-,34,2,79,2019-12-08,14,2020-12-27
41,up,The Ronettes,Sleigh Ride,91,36,3,57,2019-12-29,31,2020-12-27
42,up,Frank Sinatra,Santa Claus Is Comin' to Town,93,42,2,,,,
43,down,BTS,Dynamite,39,14,19,96,2020-08-23,2,2020-08-30
44,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),78,44,5,96,2019-12-22,56,2019-12-29
45,up,Burl Ives,A Holly Jolly Christmas,92,45,2,,,,
46,-,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],-,46,1,,,,
47,up,Ariana Grande,Santa Tell Me,96,5,2,77,2019-12-08,8,2020-12-27
48,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),44,17,11,,,,
49,up,Eartha Kitt,Santa Baby,95,27,4,,,,
50,down,Taylor Swift,champagne problems,5,5,3,91,2020-12-13,14,2020-12-20
51,-,José Feliciano,Feliz Navidad,-,44,3,48,2019-12-29,48,2019-12-29
52,down,Taylor Swift,"no body, no crime (feat. HAIM)",8,8,3,19,2020-12-20,19,2020-12-20
53,-,ジャスティン・ビーバー,君とホワイト・キス,-,11,1,69,2019-12-29,21,2020-12-27
54,down,Regard,Ride It,47,2,60,57,2019-10-06,13,2019-11-10
55,down,Taylor Swift,'tis the damn season,10,10,3,22,2020-12-20,22,2020-12-20
56,up,Vance Joy,Riptide,74,10,42,,,,
57,-,Darlene Love,Christmas (Baby Please Come Home),-,41,2,71,2019-12-29,71,2019-12-29
58,down,Miley Cyrus,Track Four,46,17,6,13,2020-11-29,13,2020-11-29
59,-,Andy Williams,Happy Holiday / The Holiday Season,-,59,1,,,,
60,down,"benny blanco, Halsey & Khalid",Eastside,53,25,60,,,,
61,-,The Beach Boys,Little Saint Nick,-,48,2,,,,
62,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,13,26,74,2020-07-05,5,2020-07-12
63,-,Michael Bublé,Christmas (Baby Please Come Home),-,41,2,,,,
64,-,Eagles,Please Come Home for Christmas,-,64,2,,,,
65,-,Michael Bublé,Santa Claus Is Coming To Town,-,35,2,,,,
66,-,Aretha Franklin,Winter Wonderland,-,66,1,,,,
67,-,Judy Garland,Have Yourself A Merry Little Christmas,-,67,2,,,,
68,-,Chuck Berry,Run Rudolph Run,-,46,2,,,,
69,-,"Nat ""King"" Cole",The Christmas Song (Alternate Take),-,65,2,,,,
70,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,44,2,,,,
71,down,Taylor Swift,gold rush,12,12,3,99,2020-12-13,23,2020-12-20
72,-,Shakin' Stevens,Merry Christmas Everyone,-,72,1,62,2020-12-27,62,2020-12-27
73,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,63,2,,,,
74,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,74,1,,,,
75,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,75,2,,,,
76,-,Stevie Wonder,Someday At Christmas,-,76,1,,,,
77,-,Elvis Presley,Blue Christmas,-,66,2,73,2019-12-29,73,2019-12-29
78,down,Billie Eilish,bad guy,58,3,60,5,2019-10-06,5,2019-10-06
79,-,Bing Crosby,Jingle Bells (feat. The Andrews Sisters),-,79,2,,,,
80,up,Portugal. The Man,Feel It Still,97,46,16,,,,
81,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,21,60,26,2019-10-06,26,2019-10-06
82,-,Michael Bublé,All I Want For Christmas Is You,-,68,2,,,,
83,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,78,2,,,,
84,-,Michael Bublé,Holly Jolly Christmas,-,72,2,,,,
85,-,Oasis,Wonderwall,-,59,11,,,,
86,down,Maroon 5,Memories,67,5,60,36,2019-10-06,2,2019-11-17
87,-,Michael Bublé,Santa Baby,-,79,2,,,,
88,-,Sia,Santa's Coming For Us,-,37,1,,,,
89,-,Delta Goodrem,Only Santa Knows,-,89,1,,,,
90,-,Dominic Fike,3 Nights,-,37,29,,,,
91,-,Perry Como,(There's No Place Like) Home for the Holidays,-,88,1,,,,
92,-,Doris Day,Here Comes Santa Claus (Down Santa Claus Lane),-,75,1,,,,
93,-,Imagine Dragons,Thunder,-,48,27,,,,
94,-,Jonas Brothers,Like It's Christmas,-,28,1,59,2019-11-10,59,2019-11-10
95,-,Stevie Wonder,What Christmas Means to Me,-,66,2,,,,
96,-,Foster the People,Pumped Up Kicks,-,39,15,,,,
97,down,twocolors,Lovefool,55,28,16,,,,
98,-,Elton John,Step Into Christmas,-,36,2,,,,
99,-,Michael Bublé,Silent Night,-,81,2,,,,
100,down,Tiësto,The Business,82,4,2,52,2021-01-03,18,2021-04-04
