Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",26,1,2,,,,
2,up,Argy,New World,2,1,10,,,,
3,up,Above & Beyond,Group Therapy 578 (DJ Mix),57,3,2,,,,
4,up,The Chainsmokers,No Hard Feelings - EP,27,4,2,,,,
5,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),50,5,2,,,,
6,down,Various Artists,Chillout Lounge 2023,4,2,42,,,,
7,up,Jungle,Volcano,9,3,21,,,,
8,up,"Бразильский фонк, Brazilian Phonk, Фонк Фонк Фонк! & Various Artists",Brazilian Phonk. Bass Funk Mix For Gym and Car 2024,8,7,25,,,,
9,down,Drake,"Honestly, Nevermind",7,1,101,,,,
10,down,Anyma,Genesys II,6,2,6,,,,
11,down,INNA,Hot,5,2,93,,,,
12,up,Anyma,Genesys,15,1,43,,,,
13,up,Tiësto,DRIVE,22,1,81,,,,
14,up,Chase & Status,"2 RUFF, Vol. 1",14,1,28,,,,
15,up,David Guetta,One More Love,16,11,31,,,,
16,down,Various Artists,Música para correr 2023: la mejor música dance y slap house a cargo de Hoop Records,13,7,61,,,,
17,down,Various Artists,Gym Motivation 2022 : The Best Music for Your Gym Training by Hoop Records,11,1,101,,,,
18,up,Українські хіти 2024,Найкраще,35,18,3,,,,
19,down,LOBODA,Made in U (Mixes),18,1,35,,,,
20,up,Various Artists,Музыка В Машину 2023 #002,23,17,42,,,,
21,up,ZHU,Generationwhy,24,3,145,,,,
22,down,ZHU,GRACE,12,1,15,,,,
23,down,Calvin Harris,Motion,19,5,219,,,,
24,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,20,17,10,,,,
25,up,"НАВЕРНОЕ ПОЭТ, ЯКОРЪ & EVEN CUTE",СДЕЛАНО В РОССИИ!,70,25,5,,,,
26,up,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,29,7,68,,,,
27,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),3,3,3,,,,
28,up,Odetari,XIII SORROWS,40,4,36,,,,
29,up,Various Artists,Top Trending Hits 2023: The Viral Hits from the Web Selected by Hoop Records,47,14,51,,,,
30,down,Empire of the Sun,Walking On a Dream (Special Edition),25,3,73,,,,
31,up,Beachcrimes,Pm,45,31,3,,,,
32,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],32,32,3,,,,
33,up,Mahmut Orhan,Pangea,39,4,11,,,,
34,up,Alesso,Hypnotize - EP,82,34,2,,,,
35,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,35,1,,,,
36,down,AVAION,Selfreflection,21,8,6,,,,
37,-,Andrew Rayel,FYH401 - Find Your Harmony Radio Episode #401,-,37,1,,,,
38,up,Kenya Grace,The After Taste,41,1,9,,,,
39,up,Meduza,MEDUZA,44,4,32,,,,
40,up,The Budchuk,Будинок з музикою,55,1,41,,,,
41,down,RÜFÜS DU SOL,Bloom,37,12,139,,,,
42,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,42,1,,,,
43,up,Daft Punk,Discovery,49,4,229,20,2021-02-28,20,2021-02-28
44,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,44,1,,,,
45,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",48,4,40,,,,
46,up,Apashe,Antagonist,60,1,27,,,,
47,up,アヴィーチー,True,73,16,198,,,,
48,up,ZHU,THE NIGHTDAY - EP,51,11,171,,,,
49,up,Boris Brejcha,Space Diver,75,1,218,82,2020-01-26,82,2020-01-26
50,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",46,16,14,,,,
51,down,David Guetta,Listen,33,20,82,,,,
52,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,52,1,,,,
53,down,"Hakan Akkus, Mert Yontan & Monotunes",My Focus Is You - EP,17,17,3,,,,
54,down,Музыка В Машину,Хиты 2024,34,34,2,,,,
55,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],36,6,4,,,,
56,down,Eldark,Художник - EP,30,30,5,,,,
57,up,Various Artist,Romania Loves the Minimal Beat,67,53,17,,,,
58,down,Cepasa,Niby Chaiky,31,2,92,,,,
59,down,Above & Beyond,Group Therapy 577,1,1,3,,,,
60,-,Jerro & Origami Human,Love Like Yours,-,60,1,,,,
61,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl,-,6,25,,,,
62,-,Becky Hill,Believe Me Now?,-,62,4,,,,
63,down,Benny Benassi & The Biz,Hypnotica (UK Edition),43,30,10,,,,
64,-,FJAAK,FJAAK THE SYSTEM,-,64,1,,,,
65,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,65,1,,,,
66,-,CYRIL,Bucketful Beats (DJ Mix),-,66,1,,,,
67,-,Swedish House Mafia,Paradise Again,-,1,91,,,,
68,-,Anna Lunoe,HYPERHOUSE 037: Anna Lunoe (DJ Mix),-,68,1,,,,
69,up,Tiësto,The London Sessions,71,1,96,,,,
70,up,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",89,5,149,,,,
71,down,Black Coffee,Subconsciously,52,1,173,71,2021-02-14,71,2021-02-14
72,up,ONUKA,ONUKA,88,52,7,,,,
73,up,CamelPhat,Dark Matter,100,1,184,,,,
74,up,Bag Raiders,Bag Raiders (Deluxe),76,60,3,,,,
75,down,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",56,56,2,,,,
76,-,POLI,FAMILY - EP,-,76,1,,,,
77,-,Vintage Culture,Promised Land,-,45,3,,,,
78,-,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",-,1,18,,,,
79,-,Marc Philippe,Top Deep Disco Tunes,-,24,50,,,,
80,up,Various Artists,Best Fun Music 2023,81,80,2,,,,
81,-,Nox Vahn,When I'm With You - EP,-,81,1,,,,
82,-,Skrillex,Bangarang,-,48,54,,,,
83,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 858 - Future Sound of Egypt Episode 858,-,83,1,,,,
84,-,Markus Schulz,In Bloom 2024 (Vocal Dance Mix),-,42,2,,,,
85,down,Serge Devant,Addicted (feat. Hadley),83,55,8,,,,
86,-,"ZODIVK, YXUNGXROTICA & Dj Toji",Gps 2.0 - EP,-,86,1,,,,
87,down,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,66,12,43,,,,
88,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,13,5,,,,
89,-,Avicii,Stories,-,48,37,,,,
90,-,Ellie Goulding & Alok,"Fitness: Ride, January 2023 (DJ Mix)",-,1,23,,,,
91,-,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",-,24,7,,,,
92,down,Morandi,Best of Morandi,87,12,47,,,,
93,down,Omnia,What You Need - EP,58,58,2,,,,
94,-,SebaLazi,Sexy Tropical Girl,-,94,1,,,,
95,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,95,1,,,,
96,-,Various Artists,Gym Music 2023: The Best Music for Your Training by Hoop Records,-,80,2,,,,
97,-,Doon Kanda,Luna,-,97,1,,,,
98,-,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",-,2,65,,,,
99,-,GSPD,MYЗЛО,-,1,166,,,,
100,-,Massano,In My System - EP,-,100,1,,,,
