Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,1,1,234,,,,
2,up,Taizé,Kyrie 21,3,1,173,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,235,,,,
4,up,Kerrie Roberts,Rescue Me (How the Story Ends),6,4,222,,,,
5,up,Plumb,Don't Deserve You,7,5,223,,,,
6,up,ステイシー・オリコ,Stuck,8,3,230,,,,
7,up,Bob Carlisle,Butterfly Kisses (The Country Remix),9,7,209,,,,
8,up,Casting Crowns,Who Am I,10,8,215,,,,
9,up,Hillsong UNITED,Mighty to Save,11,8,222,,,,
10,up,Hillsong Worship,What a Beautiful Name,12,9,220,,,,
11,up,Hillsong Worship,I Surrender (Live),86,10,211,,,,
12,up,Amazing Grace,Amazing Grace - Piano,14,6,216,,,,
13,up,Rend Collective,My Lighthouse,13,10,220,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],16,1,96,,,,
15,up,ステイシー・オリコ,(There's Gotta Be) More to Life,18,5,232,,,,
16,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),21,15,207,,,,
17,up,Candi Staton,Young Hearts Run Free,25,1,234,,,,
18,up,Hillsong UNITED,Hosanna,26,18,219,,,,
19,up,Plumb,In My Arms,32,19,205,,,,
20,up,Hillsong Worship,Cornerstone (Live),34,20,191,,,,
21,up,Hillsong Young & Free,The Stand,37,21,164,,,,
22,up,We Are Messengers,I'll Think About You,38,4,119,,,,
23,up,Werner Reischl,Du bist du,45,23,116,,,,
24,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,228,,,,
25,up,Michael W. Smith,You Are Holy (Prince of Peace),41,25,129,,,,
26,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),43,26,73,,,,
27,up,Hillsong UNITED,From the Inside Out,44,27,119,,,,
28,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),5,4,216,,,,
29,up,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),52,29,74,,,,
30,up,Free Gospel Band,I Will Follow Him,55,30,82,,,,
31,up,Hillsong Young & Free,Wake (Live),54,31,95,,,,
32,up,Kirk Franklin,I Smile,56,32,81,,,,
33,up,Pillar,Frontline,61,33,78,,,,
34,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",53,3,36,,,,
35,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,13,214,,,,
36,-,Joe Falk,"Jesus, Keep Me Near the Cross",-,36,1,,,,
37,up,Gungor,Beautiful Things,73,35,76,,,,
38,down,Bethel Music & Kristene DiMarco,It is Well (Live),23,16,218,,,,
39,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",88,25,137,,,,
40,-,Marian din Barbulesti,Toate-S Trecatoare,-,40,1,,,,
41,-,Lauren Daigle,Hold On To Me,-,4,10,,,,
42,-,Rajiv Smith,Yeshu Aya,-,42,1,,,,
