Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,233,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,239,,,,
3,up,Forrest Frank & Connor Price,Up!,3,1,14,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,3,55,,,,
5,up,Lauren Daigle,You Say,6,1,239,47,2019-10-06,47,2019-10-06
6,down,Forrest Frank,Good Day,5,2,19,,,,
7,up,Lauren Daigle,Rescue,7,1,239,74,2019-10-13,74,2019-10-13
8,up,Cecily,Seems Like Forever,8,6,63,,,,
9,up,Team Eternity Ghana,Defe Defe,9,8,4,,,,
10,up,Montell Fish,Destroy Myself Just For You,10,4,132,,,,
11,up,Hillsong Worship,Hosanna,16,9,142,,,,
12,up,Hillsong Worship,This I Believe (The Creed),12,12,3,,,,
13,down,Caleb Gordon,War,11,6,10,,,,
14,up,Montell Fish,Talk 2 Me,15,6,151,,,,
15,up,Hillsong Worship,King of Kings,32,6,230,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,5,167,,,,
17,up,Urban Life Worship,Heilig für immer (feat. Hannah Schönnenberg),17,17,47,,,,
18,up,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),20,14,69,,,,
19,up,Hillsong Worship,What a Beautiful Name,19,7,239,,,,
20,down,Lauren Daigle,You Say (Piano/Vocal),14,2,138,,,,
21,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,18,15,128,,,,
22,up,CeCe Winans,Goodness of God (Live),27,22,72,,,,
23,down,YADA Worship,Der Mich Sieht,21,11,84,,,,
24,down,Ashes Remain,On My Own,22,4,239,,,,
25,up,Rend Collective,My Lighthouse,33,13,220,,,,
26,up,Elevation Worship,See A Victory,26,10,213,,,,
27,down,Montell Fish,love you more than me,24,10,99,,,,
28,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],30,12,135,,,,
29,up,YADA Worship,Alles Tanzt,43,17,110,,,,
30,up,Bethel Music,Peace (feat. We The Kingdom),51,7,135,,,,
31,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),44,8,216,,,,
32,up,Chris Tomlin,Good Good Father,54,32,134,,,,
33,up,Chris Tomlin,Holy Forever,60,28,82,,,,
34,down,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),23,13,97,,,,
35,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],25,12,106,,,,
