Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nadine Lustre & CARELESS,Wildest Dreams,1,1,184,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,234,75,2019-10-06,57,2019-10-20
3,up,The Chainsmokers,Collage - EP,3,2,229,,,,
4,up,The Chainsmokers,Memories...Do Not Open,4,2,231,,,,
5,up,The Chainsmokers,Bouquet - EP,5,3,235,,,,
6,up,Calvin Harris,Motion,6,4,235,,,,
7,up,Calvin Harris,18 Months (Deluxe Edition),7,5,234,,,,
8,up,David Guetta,Listen,8,6,235,,,,
9,up,Armin van Buuren,Intense (Bonus Track Version),9,7,236,,,,
10,up,Avicii,The Days/Nights - EP,10,8,235,,,,
11,up,Calvin Harris,Funk Wav Bounces Vol. 1,11,9,236,,,,
12,up,HORI7ON,Friend-SHIP,13,1,43,,,,
13,-,Kygo,Cloud Nine,-,8,233,,,,
14,up,Skrillex,Bangarang,14,11,234,,,,
15,down,Daft Punk,Discovery,12,10,235,20,2021-02-28,20,2021-02-28
16,down,Skrillex,Recess,15,12,236,,,,
17,down,Various Artists,Best Running Hits Ever,16,13,236,,,,
18,down,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,17,15,236,,,,
19,down,Timmy Thomas,(Dying Inside) To Hold You,18,12,233,,,,
20,down,David Guetta,Lovers on the Sun - EP,19,17,234,,,,
21,-,Sama’ Abdulhadi,fabric presents Sama' Abdulhadi,-,21,1,,,,
22,down,Swedish House Mafia,Until Now,20,18,234,,,,
23,down,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",22,16,232,,,,
24,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],23,20,234,,,,
25,down,Hikaru Utada,Face My Fears - EP,24,15,232,,,,
26,down,Kaskade,Atmosphere (Deluxe Version),25,22,236,,,,
27,up,Avicii,TIM,29,18,230,,,,
28,down,Calvin Harris,18 Months,26,23,232,,,,
29,down,Tiësto,"Club Life, Vol. Two - Miami",27,24,236,,,,
30,down,SUPER JUNIOR-D&E,606 - EP,21,1,8,,,,
31,down,Armin van Buuren,A State of Trance 2013,28,25,236,,,,
32,down,Alan Walker,Faded - EP,30,26,234,,,,
33,down,Various Artists,Dance Essentials 2016 - Armada Music,31,28,234,,,,
34,down,Galantis,Pharmacy,32,29,236,,,,
35,down,David Guetta,Listen Again,33,29,234,,,,
36,up,Voonix,Amanda - EP,55,36,2,,,,
37,down,Alan Walker,Different World,34,17,204,,,,
38,down,Krewella,Get Wet,37,32,235,,,,
39,down,JAY B,Be Yourself - EP,38,2,87,,,,
40,up,Varios Artistas,Dance,40,34,236,,,,
41,up,Armin van Buuren,A State of Trance 2014,41,35,236,,,,
42,up,Above & Beyond,Acoustic,42,25,236,,,,
43,up,Power Music Workout,Power Remixed: 70's Disco Hits,43,25,234,,,,
44,up,Bruno Mars,Treasure (Remixes) - EP,44,18,208,,,,
45,up,Various Artists,Ultra Dance 2014,45,24,234,,,,
46,up,Various Artists,"The best of 70's - 110 Hits: Disco Inferno, Y.M.C.A., I Will Survive, Hot Stuff",46,20,157,,,,
47,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,47,39,236,,,,
48,up,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],48,41,234,,,,
49,-,ATB,"THE DJ EP, Vol. 01 - EP",-,49,3,,,,
50,down,Abigail,You Set Me Free (Mindtrap Remixes),49,49,2,,,,
51,-,ATB,9 PM (Till I Come),-,51,1,,,,
52,-,Artisti Vari,Monday Dreamin',-,52,1,,,,
53,-,ATB,Could You Believe (Remixes) - EP,-,53,1,,,,
54,-,Various Artists,"House Paradise Cafè, Vol. 3: House Rhythms Selection",-,54,1,,,,
55,down,Robin Schulz,Prayer,52,36,234,,,,
56,up,SunYe,[Genuine] - EP,62,33,4,,,,
57,down,The Chainsmokers,Roses (feat. ROZES) [Remixes] - EP,53,40,215,,,,
58,down,Various Artists,SongFIT: Workout Essential Club Tunes,56,46,71,,,,
59,down,Milky,Just The Way You Are,58,58,2,,,,
60,down,Bellaire & Georges,Contrasts - EP,54,54,2,,,,
61,-,Pilipinas,The Philippines -20 Traditional Songs,-,61,5,,,,
62,down,Crackazat,Everybody Talks About It - EP,50,50,2,,,,
