Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,2,1,11,,,,
2,down,Luke Combs,Fast Car,1,1,4,,,,
3,up,Taylor Swift,Enchanted,5,1,115,,,,
4,up,Luke Combs,Love You Anyway,4,1,10,,,,
5,up,Zach Bryan,Something in the Orange,6,1,51,,,,
6,down,Luke Combs,5 Leaf Clover,3,2,5,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,4,108,88,2020-03-22,66,2020-03-29
8,down,Dixie Chicks,Travelin' Soldier,7,2,180,,,,
9,up,Dolly Parton,9 to 5,11,2,168,,,,
10,up,Luke Combs,When It Rains It Pours,16,3,177,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,13,1,180,,,,
12,up,Carrie Underwood,Before He Cheats,14,4,157,,,,
13,down,Luke Combs,Where the Wild Things Are,8,7,4,,,,
14,up,Chris Stapleton,Tennessee Whiskey,15,2,180,,,,
15,up,Lady Antebellum,Need You Now,22,4,179,,,,
16,down,Luke Combs,You Found Yours,12,8,4,,,,
17,up,Dolly Parton,Jolene,17,2,180,,,,
18,down,Luke Combs,Growin' Up and Gettin' Old,9,3,12,,,,
19,up,Luke Combs,The Kind of Love We Make,20,1,44,,,,
20,up,Morgan Wallen,Everything I Love,24,14,10,,,,
21,down,Luke Combs,Forever After All,18,1,129,20,2020-11-01,20,2020-11-01
22,up,Sam Barber,Straight and Narrow,50,22,2,,,,
23,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,3,180,,,,
24,up,Morgan Wallen,Chasin' You,28,11,51,,,,
25,down,Luke Combs,Take You With Me,19,15,4,,,,
26,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,180,7,2019-10-06,7,2019-10-06
27,up,Taylor Swift,Love Story (Taylor's Version),43,1,114,18,2021-02-21,18,2021-02-21
28,up,Zach Bryan,Dawns (feat. Maggie Rogers),34,4,12,,,,
29,up,Luke Combs,Beautiful Crazy,29,6,180,,,,
30,down,Luke Combs,Hannah Ford Road,21,10,4,,,,
31,up,Morgan Wallen,Thinkin’ Bout Me,36,13,7,,,,
32,down,Luke Combs,Joe,23,13,8,,,,
33,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),33,3,161,,,,
34,down,Luke Combs,Back 40 Back,25,14,4,,,,
35,up,Taylor Swift,You Belong With Me (Taylor’s Version),41,3,106,,,,
36,up,Marc Cohn,Walking In Memphis,39,2,167,,,,
37,up,Johnny Cash,Hurt,38,2,180,,,,
38,down,Luke Combs,See Me Now,26,12,4,,,,
39,up,Glen Campbell,Times Like These,45,17,24,,,,
40,up,Luke Combs,Hurricane,40,14,169,,,,
41,down,Luke Combs,"The Beer, the Band, and the Barstool",31,16,4,,,,
42,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),53,17,7,,,,
43,up,Taylor Swift,Our Song,55,6,130,,,,
44,down,Luke Combs,Tattoo on a Sunburn,37,24,4,,,,
45,down,Luke Combs,She Got the Best of Me,44,13,146,,,,
46,down,Luke Combs,My Song Will Never Die,35,25,4,,,,
47,up,Taylor Swift,Back to December,60,10,112,,,,
48,up,John Denver,Life Is so Good,51,8,26,,,,
49,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),66,49,2,,,,
50,down,Luke Combs,Still,32,18,4,,,,
51,up,Taylor Swift,The Way I Loved You (Taylor’s Version),64,3,100,,,,
52,down,Luke Combs,"Going, Going, Gone",42,12,38,,,,
53,up,Taylor Swift,Better Than Revenge,69,8,120,,,,
54,down,Kim Carnes,Bette Davis Eyes,49,3,179,,,,
55,up,Shania Twain,You're Still the One,58,2,127,,,,
56,down,Luke Combs,The Part,47,31,4,,,,
57,down,Luke Combs,Fox in the Henhouse,48,30,4,,,,
58,down,Morgan Wallen,One Thing At A Time,56,18,20,,,,
59,down,Luke Combs,A Song Was Born,46,28,4,,,,
60,down,Dixie Chicks,Wide Open Spaces,59,18,73,,,,
61,up,Taylor Swift,Fearless (Taylor’s Version),67,4,60,,,,
62,down,Taylor Swift,If This Was A Movie (Taylor’s Version),52,11,5,,,,
63,down,Zach Bryan,"Burn, Burn, Burn",61,9,27,,,,
64,down,Marty Mone,Hit the Diff,63,18,167,,,,
65,up,Zach Bryan,Oklahoma Smokeshow,68,6,32,,,,
66,up,Taylor Swift,Bonus Track 2 (From The Vault),88,1,104,63,2021-04-18,63,2021-04-18
67,down,Morgan Wallen,You Proof,54,38,36,,,,
68,up,Taylor Swift,Mean,71,24,134,,,,
69,up,Morgan Wallen,Wasted on You,70,3,32,45,2021-01-17,45,2021-01-17
70,down,Highwaymen,Highwayman,62,14,178,,,,
71,up,Morgan Wallen,Whiskey Glasses,78,24,39,,,,
72,up,Jordan Davis,Next Thing You Know,76,32,29,,,,
73,up,Taylor Swift,Speak Now,99,22,47,,,,
74,up,Zach Bryan,From Austin,77,28,36,,,,
75,up,テイラー・スウィフト,22,83,5,175,,,,
76,up,Taylor Swift,Sparks Fly,97,20,89,,,,
77,up,Morgan Wallen,’98 Braves,93,32,7,,,,
78,-,Taylor Swift,Picture to Burn,-,30,16,,,,
79,down,Kelsea Ballerini,Blindsided,57,35,9,,,,
80,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),73,7,178,,,,
81,down,Morgan Wallen,Sand in My Boots,72,5,55,75,2021-01-17,71,2021-01-24
82,-,Zach Bryan,Fifth of May,-,31,21,,,,
83,up,Chris Stapleton,Starting Over,94,4,96,,,,
84,up,Luke Combs,Beer Never Broke My Heart,92,6,148,70,2019-10-06,41,2019-11-17
85,down,Morgan Wallen,Thought You Should Know,75,37,21,,,,
86,down,Morgan Wallen,Ain’t That Some,74,26,7,,,,
87,up,Randy Travis,"Forever and Ever, Amen",100,44,44,,,,
88,up,Kenny Rogers,The Gambler,95,8,71,100,2020-03-22,100,2020-03-22
89,-,Taylor Swift,The Story of Us,-,27,40,,,,
90,-,Sam Barber,Straight and Narrow,-,5,1,,,,
91,-,Luke Combs,Does To Me (feat. Eric Church),-,24,90,79,2020-05-03,79,2020-05-03
92,-,Luke Combs,Doin' This,-,8,72,,,,
93,down,Jeffery Clarke,Last One,80,16,32,,,,
94,-,Taylor Swift,New Year’s Day,-,14,69,,,,
95,-,Taylor Swift,Dear John,-,34,45,,,,
96,down,Paulie Blart,Know Your Rights,81,50,3,,,,
97,down,Dixie Chicks,Landslide,86,13,169,,,,
98,-,The Tumbling Paddies,Pretty Girl,-,42,18,,,,
99,down,Paulie Blart,Cups of Tears,84,56,3,,,,
100,down,Jeffery Clarke,Skat Lord,89,19,32,,,,
