Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,1,21,2019-10-06,9,2019-10-13
2,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,1,7,2019-10-06,7,2019-10-06
3,-,Johnny Cash,Hurt,-,2,1,,,,
4,-,Blanco Brown,The Git Up,-,4,1,47,2019-10-27,47,2019-10-27
5,-,Dixie Chicks,Travelin' Soldier,-,2,1,,,,
6,-,Dolly Parton,Jolene,-,2,1,,,,
7,-,Lady Antebellum,Need You Now,-,4,1,,,,
8,-,Shania Twain,You're Still the One (International Mix),-,3,1,,,,
9,-,Dolly Parton,9 To 5,-,1,1,,,,
10,-,Kim Carnes,Bette Davis Eyes,-,3,1,,,,
11,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,3,1,,,,
12,-,Luke Combs,Even Though I'm Leaving,-,4,1,48,2019-10-06,34,2019-11-17
13,-,Kenny Rogers,The Gambler,-,8,1,100,2020-03-22,100,2020-03-22
14,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,1,,,,
15,-,Megan McKenna,Everything but You,-,15,1,,,,
16,-,Chris Stapleton,Tennessee Whiskey,-,2,1,,,,
17,-,Highwaymen,Highwayman,-,14,1,,,,
18,-,Luke Combs,Beer Never Broke My Heart,-,6,1,70,2019-10-06,41,2019-11-17
19,-,Diplo,Heartless (feat. Morgan Wallen),-,11,1,,,,
20,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,1,,,,
21,-,Dan + Shay,Tequila,-,12,1,,,,
22,-,Johnny Cash,I Walk the Line,-,22,1,,,,
23,-,Johnny Cash & June Carter,Jackson (Mono),-,23,1,,,,
24,-,Nathan Carter,Wagon Wheel,-,16,1,,,,
25,-,Luke Combs,Beautiful Crazy,-,6,1,,,,
26,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,16,1,,,,
27,-,Luke Combs,Hurricane,-,14,1,,,,
28,-,Johnny Cash,Ring of Fire,-,18,1,,,,
29,-,Luke Combs,What You See Is What You Get,-,12,1,76,2019-10-13,76,2019-10-13
30,-,Luke Combs,When It Rains It Pours,-,3,1,,,,
31,-,Johnny Cash,Folsom Prison Blues,-,31,1,,,,
32,-,Luke Combs,Reasons,-,7,1,,,,
33,-,Maren Morris,The Bones,-,3,1,76,2019-12-22,50,2020-01-12
34,-,Johnny Cash,A Boy Named Sue (Live),-,34,1,,,,
35,-,Lady Antebellum,What If I Never Get Over You,-,8,1,71,2019-11-17,71,2019-11-17
36,-,Luke Combs,Blue Collar Boys,-,36,1,,,,
37,-,Luke Combs,Does To Me (feat. Eric Church),-,24,1,79,2020-05-03,79,2020-05-03
38,-,Miranda Lambert,It All Comes out in the Wash,-,38,1,,,,
39,-,Willie Nelson,Always On My Mind,-,16,1,,,,
40,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,7,1,,,,
41,-,Miranda Lambert,Bluebird,-,41,1,,,,
42,-,Luke Combs,New Every Day,-,42,1,,,,
43,-,Luke Combs,Better Together,-,9,1,60,2019-11-10,36,2019-11-17
44,-,Carrie Underwood,Before He Cheats,-,4,1,,,,
45,-,Glen Campbell,Rhinestone Cowboy,-,23,1,,,,
46,-,Kacey Musgraves,Rainbow,-,7,1,80,2019-10-20,80,2019-10-20
47,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,3,1,,,,
48,-,Taylor Swift,You Belong With Me,-,11,1,,,,
49,-,Dixie Chicks,Landslide,-,13,1,,,,
50,-,Luke Combs,All Over Again,-,10,1,89,2019-11-17,89,2019-11-17
51,-,Luke Combs,Lovin' on You,-,25,1,,,,
52,-,Luke Combs,Dear Today,-,31,1,,,,
53,-,Luke Combs,Every Little Bit Helps,-,33,1,,,,
54,-,Ingrid Andress,More Hearts Than Mine,-,5,1,,,,
55,-,Dolly Parton,Here You Come Again,-,26,1,,,,
56,-,Luke Bryan,What She Wants Tonight,-,56,1,64,2019-10-27,56,2019-11-03
57,-,テイラー・スウィフト,All Too Well,-,2,1,,,,
58,-,Luke Combs,Refrigerator Door,-,37,1,,,,
59,-,Luke Combs,Angels Workin' Overtime,-,48,1,,,,
60,-,Kacey Musgraves,Slow Burn,-,21,1,,,,
61,-,テイラー・スウィフト,Red,-,6,1,,,,
62,-,Luke Combs,Moon Over Mexico,-,62,1,,,,
63,-,Shania Twain,That Don't Impress Me Much (International Mix),-,16,1,,,,
64,-,Kane Brown,For My Daughter,-,64,1,35,2019-11-03,35,2019-11-03
65,-,Johnny Cash,The Man Comes Around,-,56,1,,,,
66,-,Johnny Cash,God's Gonna Cut You Down,-,59,1,,,,
67,-,Luke Combs,She Got the Best of Me,-,13,1,,,,
68,-,Luke Combs,Nothing Like You,-,36,1,,,,
69,-,Glen Campbell,Southern Nights,-,20,1,,,,
70,-,Kacey Musgraves,High Horse,-,30,1,,,,
71,-,Glen Campbell,Rhinestone Cowboy,-,57,1,,,,
72,-,Brett Young,In Case You Didn't Know,-,40,1,,,,
73,-,Glen Campbell,Wichita Lineman,-,36,1,,,,
74,-,Taylor Swift,Enchanted,-,1,1,,,,
75,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,1,88,2020-03-22,66,2020-03-29
76,-,Johnny Cash,Ring of Fire,-,33,1,,,,
77,-,Marty Mone,Hit the Diff,-,18,1,,,,
78,-,Gabby Barrett,I Hope,-,1,1,99,2020-01-12,78,2020-03-22
79,-,Zac Brown Band,From Now On,-,48,1,,,,
80,-,Mike Denver,The Craic Was 90 In the Isle of Man,-,80,1,,,,
81,-,Taylor Swift,New Year’s Day,-,14,1,,,,
82,-,Rascal Flatts,Life Is a Highway,-,18,1,,,,
83,-,Shania Twain,Man! I Feel Like a Woman!,-,2,1,,,,
84,-,テイラー・スウィフト,Holy Ground,-,25,1,,,,
85,-,Glen Campbell,Galveston,-,54,1,,,,
86,-,テイラー・スウィフト,Begin Again,-,29,1,,,,
87,-,テイラー・スウィフト,22,-,5,1,,,,
88,-,Johnny Cash,Man In Black,-,76,1,,,,
89,-,Marty Mone,Slip the Clutch,-,25,1,,,,
90,-,Rascal Flatts,Bless the Broken Road,-,20,1,,,,
91,-,Luke Combs,One Number Away,-,34,1,,,,
92,-,Kacey Musgraves,Space Cowboy,-,10,1,,,,
93,-,Kelsea Ballerini,homecoming queen?,-,36,1,,,,
94,-,Sam Hunt,Kinfolks,-,65,1,64,2019-10-13,47,2019-10-20
95,-,Taylor Swift,Mine (US Version),-,29,1,,,,
96,-,Miranda Lambert,Dark Bars,-,96,1,,,,
97,-,Seamus Moore,My Little Honda 50,-,97,1,,,,
98,-,Johnny Cash,I've Been Everywhere,-,32,1,,,,
99,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,44,1,,,,
100,-,Miranda Lambert,Settling Down,-,100,1,,,,
