Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,4,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,70,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,70,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,70,,,,
5,up,Luke Combs,Forever After All,5,1,20,20,2020-11-01,20,2020-11-01
6,up,Dolly Parton,Jolene,9,2,70,,,,
7,up,Marc Cohn,Walking In Memphis,8,2,57,,,,
8,up,Johnny Cash,Hurt,11,2,70,,,,
9,down,Keith Urban,One Too Many,7,1,25,,,,
10,up,Gabby Barrett,I Hope,13,1,65,99,2020-01-12,78,2020-03-22
11,down,Gabby Barrett,I Hope (feat. Charlie Puth),6,5,36,77,2020-04-26,77,2020-04-26
12,up,Dolly Parton,9 to 5,17,2,68,,,,
13,down,テイラー・スウィフト,22,10,5,69,,,,
14,up,Kim Carnes,Bette Davis Eyes,15,3,70,,,,
15,down,Chris Stapleton,Tennessee Whiskey,12,2,70,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,7,68,,,,
17,up,Dixie Chicks,Travelin' Soldier,24,2,70,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,1,70,21,2019-10-06,9,2019-10-13
19,up,Lady Antebellum,Need You Now,25,4,70,,,,
20,up,Luke Combs,When It Rains It Pours,20,3,70,,,,
21,down,Chris Stapleton,Starting Over,16,4,28,,,,
22,up,Luke Combs,Beautiful Crazy,22,6,70,,,,
23,up,Carrie Underwood,Church Bells,78,23,8,,,,
24,up,テイラー・スウィフト,Red,31,6,68,,,,
25,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,36,88,2020-03-22,66,2020-03-29
26,down,テイラー・スウィフト,All Too Well,18,2,64,,,,
27,-,Marty Mone,Hit the Diff,-,18,66,,,,
28,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),37,3,67,,,,
29,up,Shania Twain,You're Still the One (International Mix),38,3,65,,,,
30,up,Morgan Wallen,Wasted on You,42,3,9,45,2021-01-17,45,2021-01-17
31,down,Morgan Wallen,Sand in My Boots,29,5,9,75,2021-01-17,71,2021-01-24
32,down,Taylor Swift,You Belong With Me,28,11,65,,,,
33,down,Highwaymen,Highwayman,32,14,69,,,,
34,up,Ingrid Andress,The Stranger,67,2,31,,,,
35,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,70,,,,
36,down,Shania Twain,You're Still the One,26,2,25,,,,
37,down,Shania Twain,Man! I Feel Like a Woman!,27,2,61,,,,
38,down,Taylor Swift,Better Than Revenge,36,8,16,,,,
39,up,Country Music Ensemble,The Dance,47,1,39,,,,
40,down,Luke Combs,Better Together,33,9,63,60,2019-11-10,36,2019-11-17
41,-,Dolly Parton,9 To 5,-,1,69,,,,
42,up,Shania Twain,That Don't Impress Me Much,48,19,26,,,,
43,down,Dixie Chicks,Landslide,34,13,69,,,,
44,up,Shania Twain,That Don't Impress Me Much (International Mix),95,16,59,,,,
45,down,Dan + Shay,Glad You Exist,21,21,5,,,,
46,up,Glen Campbell,Southern Nights,46,20,60,,,,
47,-,Dolly Parton,Coat of Many Colors,-,37,42,,,,
48,-,Luke Combs,Hurricane,-,14,69,,,,
49,-,Morgan Wallen,Cover Me Up,-,27,26,,,,
50,-,Taylor Swift,Sparks Fly,-,20,36,,,,
51,-,The Band Perry,If I Die Young,-,21,19,,,,
52,-,Jack Keogh,Dreaming of You,-,21,1,,,,
53,-,Lainey Wilson,Sayin' What I'm Thinkin',-,53,1,,,,
54,-,Brothers Osborne,I'm Not For Everyone,-,54,1,,,,
55,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,55,4,,,,
56,-,Zac Brown Band,Colder Weather,-,56,1,,,,
57,down,Willie Nelson,Always On My Mind,41,16,68,,,,
58,up,Shania Twain,Don't Be Stupid (You Know I Love You),100,45,2,,,,
59,-,Country Music Ensemble,The Rodeo,-,15,2,,,,
60,-,Country Music Ensemble,Tomorrow Never Comes,-,27,4,,,,
61,-,Luke Bryan,Down to One,-,61,1,,,,
62,-,Shania Twain,Love Gets Me Every Time,-,62,1,,,,
63,-,Una Healy,Swear It All Again,-,63,1,,,,
64,-,Shania Twain,"Honey, I'm Home",-,64,1,,,,
65,-,Carrie Underwood,Before He Cheats,-,4,67,,,,
66,-,Randy Travis,"Forever and Ever, Amen",-,44,22,,,,
67,-,Luke Combs,Refrigerator Door,-,37,22,,,,
68,-,Morgan Wallen,Need a Boat,-,68,1,,,,
69,-,Shania Twain,From This Moment On (feat. Bryan White),-,33,2,,,,
70,-,Trey Lewis,Dicked Down in Dallas,-,15,12,,,,
71,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,35,16,,,,
72,down,Gabby Barrett,The Good Ones,30,26,19,,,,
73,up,Taylor Swift,Mine,90,32,31,,,,
74,-,Dan + Shay,Tequila,-,12,53,,,,
75,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,75,2,,,,
76,down,Taylor Swift,Mean,35,24,56,,,,
77,-,Dan + Shay,Speechless,-,28,34,87,2019-10-13,87,2019-10-13
78,down,Marty Mone,Slip the Clutch,64,25,54,,,,
79,up,Taylor Swift,Enchanted,97,1,22,,,,
80,down,Smith & Thell,Hotel Walls,71,45,10,,,,
81,-,Keith Urban,Blue Ain't Your Color,-,44,4,,,,
82,-,Taylor Swift,Fifteen,-,55,3,,,,
83,-,Morgan Wallen,Outlaw (feat. Ben Burgess),-,76,2,,,,
84,down,Glen Campbell,By the Time I Get to Phoenix,43,43,3,,,,
85,down,Taylor Swift,Our Song,65,6,37,,,,
86,-,Billy Ray Cyrus,Achy Breaky Heart,-,45,19,,,,
87,-,Dierks Bentley,Gone,-,75,3,,,,
88,-,Country Music Ensemble,Unanswered Prayers,-,4,18,,,,
89,-,Shania Twain,Rock This Country! (International Mix),-,89,1,,,,
90,up,Dolly Parton,I Will Always Love You,93,26,44,,,,
91,-,Taylor Swift,Dear John,-,34,10,,,,
92,down,Johnny Cash,Ring of Fire,40,18,63,,,,
93,down,LeAnn Rimes,How Do I Live,50,19,54,,,,
94,-,Ryan Hurd & Maren Morris,Chasing After You,-,34,3,,,,
95,-,Shania Twain,Come On Over,-,69,1,,,,
96,-,Luke Combs,Beer Never Broke My Heart,-,6,58,70,2019-10-06,41,2019-11-17
97,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,60,3,,,,
98,-,Nelly & Florida Georgia Line,Lil Bit,-,32,6,,,,
99,-,Luke Combs,She Got the Best of Me,-,13,54,,,,
100,-,Morgan Wallen,Whiskey'd My Way,-,66,4,,,,
