Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,1,1,3,20,2020-11-01,20,2020-11-01
2,up,Keith Urban,One Too Many,3,1,8,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,53,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,53,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,53,,,,
6,down,Johnny Cash,Hurt,4,2,53,,,,
7,up,Dolly Parton,Jolene,7,2,53,,,,
8,up,Marc Cohn,Walking In Memphis,14,2,40,,,,
9,up,Luke Combs,When It Rains It Pours,13,3,53,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,53,21,2019-10-06,9,2019-10-13
11,down,Luke Combs,Beautiful Crazy,10,6,53,,,,
12,down,Dolly Parton,9 to 5,8,2,51,,,,
13,up,Kim Carnes,Bette Davis Eyes,20,3,53,,,,
14,up,Chris Stapleton,Tennessee Whiskey,19,2,53,,,,
15,up,Dixie Chicks,Travelin' Soldier,15,2,53,,,,
16,up,Luke Combs,Beer Never Broke My Heart,17,6,47,70,2019-10-06,41,2019-11-17
17,down,テイラー・スウィフト,22,12,5,52,,,,
18,down,Luke Combs,Better Together,9,9,46,60,2019-11-10,36,2019-11-17
19,down,Luke Combs,Hurricane,16,14,53,,,,
20,up,テイラー・スウィフト,All Too Well,22,2,47,,,,
21,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,7,51,,,,
22,up,Gabby Barrett,I Hope,36,1,48,99,2020-01-12,78,2020-03-22
23,down,Shania Twain,You're Still the One,21,2,9,,,,
24,up,Cam,Changes,50,24,2,,,,
25,up,Dixie Chicks,Landslide,30,13,53,,,,
26,down,Lady Antebellum,Need You Now,25,4,53,,,,
27,down,Luke Combs,Without You,26,9,8,,,,
28,up,Country Music Ensemble,The Dance,57,1,23,,,,
29,down,Luke Combs,She Got the Best of Me,28,13,41,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,39,4,21,88,2020-03-22,66,2020-03-29
31,down,Luke Combs,Even Though I'm Leaving,23,4,44,48,2019-10-06,34,2019-11-17
32,up,Chris Stapleton,Starting Over,44,4,11,,,,
33,up,Dolly Parton,9 To 5,35,1,53,,,,
34,down,Gabby Barrett,I Hope (feat. Charlie Puth),32,5,19,77,2020-04-26,77,2020-04-26
35,up,Cam,The Otherside,52,35,2,,,,
36,down,テイラー・スウィフト,Red,34,6,51,,,,
37,down,Luke Combs,Lovin' on You,33,25,19,,,,
38,up,Morgan Wallen,More than My Hometown,70,22,13,40,2020-04-26,40,2020-04-26
39,up,Johnny Cash,Ring of Fire,69,18,48,,,,
40,up,Dolly Parton & Kenny Rogers,Islands In the Stream,49,1,53,,,,
41,up,Marty Mone,Hit the Diff,54,18,50,,,,
42,down,Highwaymen,Highwayman,40,14,53,,,,
43,down,Taylor Swift,You Belong With Me,29,11,48,,,,
44,down,Lee Brice,One of Them Girls,31,23,25,61,2020-04-19,61,2020-04-19
45,down,Luke Combs,The Other Guy,27,27,3,,,,
46,up,Carrie Underwood,Before He Cheats,51,4,51,,,,
47,up,Willie Nelson,Always On My Mind,65,16,52,,,,
48,up,Luke Combs,Refrigerator Door,74,37,20,,,,
49,down,Shania Twain,Man! I Feel Like a Woman!,43,2,44,,,,
50,up,Shania Twain,That Don't Impress Me Much,73,19,16,,,,
51,-,Marty Mone,Slip the Clutch,-,25,41,,,,
52,up,Luke Combs & Brooks & Dunn,"1, 2 Many",63,16,22,,,,
53,up,Taylor Swift,Mean,79,24,42,,,,
54,down,Luke Combs,Must've Never Met You,37,30,14,,,,
55,-,Luke Combs,Blue Collar Boys,-,36,7,,,,
56,-,Johnny Cash,Folsom Prison Blues,-,31,26,,,,
57,-,Rascal Flatts,Life Is a Highway,-,57,5,,,,
58,-,Johnny Cash,I Walk the Line (Re-Recorded),-,44,23,,,,
59,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),60,26,37,,,,
60,up,Jimmie Allen & Noah Cyrus,This is Us,71,12,21,,,,
61,-,Dan + Shay,Speechless,-,28,33,87,2019-10-13,87,2019-10-13
62,-,Glen Campbell,Southern Nights,-,20,47,,,,
63,-,Dolly Parton,Coat of Many Colors,-,37,32,,,,
64,-,Tenille Arts,Somebody Like That,-,64,1,,,,
65,-,Smith & Thell,Hotel Walls,-,45,1,,,,
66,-,John Denver,Rocky Mountain High,-,52,9,,,,
67,up,Billy Ray Cyrus,Achy Breaky Heart,96,45,17,,,,
68,-,Marty Mone,Bullets and Strings,-,68,1,,,,
69,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),53,3,53,,,,
70,down,Nathan Carter,Wagon Wheel,56,16,53,,,,
71,-,Luke Combs,Moon Over Mexico,-,62,6,,,,
72,-,Brett Young,In Case You Didn't Know,-,40,33,,,,
73,-,Blake Shelton,God's Country,-,43,27,99,2019-10-13,93,2019-11-24
74,-,Taylor Swift,Dear John,-,34,3,,,,
75,down,Josh Turner,Your Man,46,33,15,,,,
76,down,Luke Combs,Does To Me (feat. Eric Church),45,24,41,79,2020-05-03,79,2020-05-03
77,-,Tyler Childers,Feathered Indians,-,64,1,,,,
78,up,Sam Hunt,Breaking Up Was Easy in the 90's,87,78,4,,,,
79,down,Johnny Cash & June Carter,Jackson (Mono),61,23,25,,,,
80,up,Morgan Wallen,7 Summers,97,8,12,51,2020-08-23,51,2020-08-23
81,-,Zac Brown Band,Chicken Fried,-,35,21,,,,
82,down,Shania Twain,That Don't Impress Me Much (International Mix),48,16,46,,,,
83,-,Faith Hill,This Kiss,-,83,1,,,,
84,up,LeAnn Rimes,How Do I Live,86,19,45,,,,
85,up,Kat Hasty,Pretty Things,92,47,3,,,,
86,down,Nelly & Florida Georgia Line,Lil Bit,83,32,2,,,,
87,down,Glen Campbell,Rhinestone Cowboy,42,23,40,,,,
88,-,Renee Blair,Heart's in Your Head,-,88,1,,,,
89,down,Maren Morris,Better Than We Found It,88,45,3,,,,
90,-,Willie Nelson,On the Road Again,-,54,23,,,,
91,down,Morgan Wallen,Cover Me Up,41,27,11,,,,
92,-,Marty Mone,U Turn,-,92,2,,,,
93,down,Johnny Cash,Ring of Fire,81,33,33,,,,
94,up,Gabby Barrett,The Good Ones,100,26,6,,,,
95,down,Luke Combs,My Kinda Folk,67,43,3,,,,
96,-,Country Music Ensemble,Callin' Baton Rouge,-,4,6,,,,
97,-,Morgan Wallen,Chasin' You,-,11,12,,,,
98,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,36,5,,,,
99,-,Luke Combs,Reasons,-,7,15,,,,
100,-,Lady Antebellum,Champagne Night (From Songland),-,67,4,35,2020-04-19,35,2020-04-19
