Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,21,1,2,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,138,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,The Way I Loved You (Taylor’s Version),23,3,59,,,,
4,down,Dolly Parton,9 to 5,3,2,136,,,,
5,down,Marc Cohn,Walking In Memphis,2,2,125,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,4,104,88,2020-03-22,66,2020-03-29
7,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,138,,,,
8,down,Luke Combs,When It Rains It Pours,5,3,135,,,,
9,down,Chris Stapleton,Tennessee Whiskey,8,2,138,,,,
10,down,Johnny Cash,Hurt,7,2,138,,,,
11,down,Luke Combs,Forever After All,10,1,87,20,2020-11-01,20,2020-11-01
12,up,Luke Combs,Beautiful Crazy,20,6,138,,,,
13,up,Dolly Parton,Jolene,13,2,138,,,,
14,down,Dixie Chicks,Travelin' Soldier,9,2,138,,,,
15,down,Lady Antebellum,Need You Now,12,4,137,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,16,2,127,,,,
17,up,Luke Combs,Tomorrow Me,40,5,9,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,3,138,,,,
19,up,Taylor Swift,Enchanted,19,1,73,,,,
20,down,Shania Twain,You're Still the One,15,2,91,,,,
21,up,Dixie Chicks,Wide Open Spaces,25,18,31,,,,
22,up,Luke Combs,Hurricane,30,14,127,,,,
23,up,Luke Combs,Doin' This,24,8,31,,,,
24,up,Dixie Chicks,Landslide,26,13,127,,,,
25,-,Kacey Musgraves,Can't Help Falling in Love,-,25,1,,,,
26,down,Kim Carnes,Bette Davis Eyes,11,3,137,,,,
27,down,Taylor Swift,Love Story (Taylor's Version),17,1,72,18,2021-02-21,18,2021-02-21
28,up,Luke Combs,She Got the Best of Me,28,13,104,,,,
29,up,Taylor Swift,You Belong With Me,29,11,129,,,,
30,up,Nate Smith,Whiskey On You,36,9,7,,,,
31,up,Jeffery Clarke,Skat Lord,49,19,20,,,,
32,up,Jeffery Clarke,Last One,50,16,20,,,,
33,down,Johnny Cash,Ring of Fire,31,18,128,,,,
34,up,Jeffery Clarke,Tundra Through the Sand,51,21,20,,,,
35,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,7,136,,,,
36,up,Jeffery Clarke,Black Suit,53,20,20,,,,
37,down,Taylor Swift,Bonus Track 2 (From The Vault),22,1,63,63,2021-04-18,63,2021-04-18
38,up,Jeffery Clarke,Falling Waters,48,17,20,,,,
39,-,Luke Combs,Outrunnin' Your Memory,-,11,1,,,,
40,down,テイラー・スウィフト,22,33,5,136,,,,
41,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,3,64,,,,
42,-,Luke Combs,Used To Wish I Was,-,23,1,,,,
43,-,Luke Combs,Middle of Somewhere,-,16,1,,,,
44,down,Poor Man's Poison,Hell's Comin' with Me,35,23,4,,,,
45,-,Luke Combs,Any Given Friday Night,-,27,1,,,,
46,-,Luke Combs,Better Back When,-,26,1,,,,
47,down,Highwaymen,Highwayman,46,14,136,,,,
48,down,Taylor Swift,Our Song,43,6,90,,,,
49,down,Zach Bryan,Something in the Orange,32,1,9,,,,
50,-,Luke Combs,"Going, Going, Gone",-,12,1,,,,
51,-,Luke Combs,On the Other Line,-,24,1,,,,
52,-,Luke Combs,Ain't Far From It,-,30,1,,,,
53,-,Luke Combs,Call Me,-,25,1,,,,
54,down,Country Music Ensemble,The Dance,34,1,105,,,,
55,down,Luke Combs,Beer Never Broke My Heart,39,6,109,70,2019-10-06,41,2019-11-17
56,down,Nathan Carter,Wagon Wheel,52,16,125,,,,
57,up,Taylor Swift,Better Than Revenge,58,8,81,,,,
58,up,Dolly Parton & Kenny Rogers,Islands In the Stream,92,18,44,,,,
59,-,Jack Keogh,Sing My Songs,-,59,1,,,,
60,down,Bailey Zimmerman,Rock and A Hard Place,27,27,3,,,,
61,down,Marty Mone,Hit the Diff,60,18,125,,,,
62,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),59,26,74,,,,
63,-,Declan Nerney,Stop the World,-,46,21,,,,
64,down,Luke Combs,Must've Never Met You,41,30,46,,,,
65,-,Josh Turner,Your Man,-,33,60,,,,
66,-,Johnny Cash,I Walk the Line,-,22,46,,,,
67,up,Glen Campbell,Southern Nights,81,20,111,,,,
68,up,Alison Krauss,Baby Mine,80,68,3,,,,
69,up,Glen Campbell,Rhinestone Cowboy,95,23,90,,,,
70,down,Willie Nelson,Always On My Mind,57,29,52,,,,
71,down,Luke Combs,Even Though I'm Leaving,66,4,77,48,2019-10-06,34,2019-11-17
72,-,Morgan Wade,Wilder Days,-,59,10,,,,
73,up,Chris Stapleton,You Should Probably Leave,93,17,41,,,,
74,down,Lee Ann Womack,I Hope You Dance,55,17,29,,,,
75,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,44,8,,,,
76,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,9,28,,,,
77,down,Shania Twain,That Don't Impress Me Much,37,19,74,,,,
78,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,16,25,,,,
79,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,71,9,,,,
80,-,Gabby Barrett,I Hope,-,1,124,99,2020-01-12,78,2020-03-22
81,-,Willie Nelson,On the Road Again,-,29,25,,,,
82,down,Carrie Underwood,Before He Cheats,44,4,115,,,,
83,-,Luke Combs,Lovin' on You,-,25,41,,,,
84,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,11,13,,,,
85,up,Johnny Cash,Ring of Fire (Mono),86,34,62,,,,
86,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,40,,,,
87,-,Morgan Wallen,You Proof,-,38,5,,,,
88,-,Taylor Swift,Mine (US Version),-,29,65,,,,
89,down,Cole Swindell,She Had Me At Heads Carolina,45,42,3,,,,
90,down,Kris Kristofferson,Me and Bobby McGee,71,34,44,,,,
91,-,Dolly Parton,Love Is Like a Butterfly,-,60,12,,,,
92,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),56,8,51,,,,
93,-,Little Big Town,Hell Yeah,-,93,1,,,,
94,-,Johnny Cash & June Carter,Jackson (Mono),-,23,48,,,,
95,down,Tyler Hubbard,5 Foot 9,70,36,2,,,,
96,-,Luke Combs,One Number Away,-,34,22,,,,
97,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,33,86,2021-04-04,86,2021-04-04
98,up,Walker Hayes,Fancy Like,99,2,47,,,,
99,down,Luke Combs,"Houston, We Got a Problem",83,46,20,,,,
100,down,Country Music Ensemble,Callin' Baton Rouge,87,4,33,,,,
