Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,92,7,2019-10-06,7,2019-10-06
2,up,Walker Hayes,Fancy Like,2,2,5,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,92,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,92,,,,
5,down,Dolly Parton,9 to 5,4,2,90,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,4,58,88,2020-03-22,66,2020-03-29
7,up,テイラー・スウィフト,All Too Well,17,2,86,,,,
8,down,Taylor Swift,Bonus Track 2 (From The Vault),7,1,18,63,2021-04-18,63,2021-04-18
9,up,Marc Cohn,Walking In Memphis,9,2,79,,,,
10,up,Johnny Cash,Hurt,11,2,92,,,,
11,down,Dolly Parton,Jolene,10,2,92,,,,
12,up,Chris Stapleton,Tennessee Whiskey,16,2,92,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,7,90,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),5,1,26,18,2021-02-21,18,2021-02-21
15,up,テイラー・スウィフト,22,15,5,91,,,,
16,up,Dixie Chicks,Travelin' Soldier,18,2,92,,,,
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,3,18,,,,
18,down,Luke Combs,Forever After All,12,1,42,20,2020-11-01,20,2020-11-01
19,up,Nathan Carter,Wagon Wheel,28,16,85,,,,
20,up,Lady Antebellum,Need You Now,23,4,92,,,,
21,up,テイラー・スウィフト,Red,33,6,89,,,,
22,down,Dolly Parton,9 To 5,21,1,91,,,,
23,down,Kim Carnes,Bette Davis Eyes,19,3,92,,,,
24,up,Willie Nelson,Always On My Mind,26,16,90,,,,
25,up,Luke Combs,Beautiful Crazy,35,6,92,,,,
26,up,Highwaymen,Highwayman,37,14,91,,,,
27,up,Gabby Barrett,I Hope,36,1,87,99,2020-01-12,78,2020-03-22
28,down,Johnny Cash,Ring of Fire,20,18,83,,,,
29,down,Shania Twain,You're Still the One,24,2,46,,,,
30,up,Dolly Parton,Here You Come Again,73,26,63,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,27,2,82,,,,
32,up,Marty Mone,Hit the Diff,44,18,83,,,,
33,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),43,3,89,,,,
34,up,Kris Kristofferson,Me and Bobby McGee,65,34,29,,,,
35,down,Taylor Swift,Better Than Revenge,25,8,37,,,,
36,up,Kris Kristofferson,Sunday Mornin' Comin' Down,47,35,26,,,,
37,down,Luke Combs,When It Rains It Pours,31,3,92,,,,
38,up,Jack Keogh,Dreaming of You,50,21,10,,,,
39,down,Taylor Swift,Fearless (Taylor’s Version),38,4,18,,,,
40,-,テイラー・スウィフト,Begin Again,-,29,13,,,,
41,up,Dan + Shay & Justin Bieber,"10,000 Hours",89,1,91,21,2019-10-06,9,2019-10-13
42,up,Nelly & Florida Georgia Line,Lil Bit,61,32,15,,,,
43,up,Taylor Swift,You Belong With Me,90,11,85,,,,
44,-,テイラー・スウィフト,Treacherous,-,19,17,,,,
45,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),34,8,8,,,,
46,-,テイラー・スウィフト,State Of Grace,-,17,10,,,,
47,up,Kacey Musgraves,Space Cowboy,82,10,13,,,,
48,down,Country Music Ensemble,The Dance,29,1,60,,,,
49,down,Keith Urban,One Too Many,32,1,47,,,,
50,up,Glen Campbell,Southern Nights,52,20,79,,,,
51,up,Matt Cooper,Ain't Met Us Yet,100,10,13,,,,
52,up,Taylor Swift,Fifteen (Taylor’s Version),91,5,18,,,,
53,up,Taylor Swift,Forever & Always (Taylor’s Version),69,10,17,,,,
54,down,Glen Campbell,Rhinestone Cowboy,42,23,68,,,,
55,-,Josh Turner,Would You Go With Me,-,34,10,,,,
56,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,28,10,,,,
57,-,Brett Young,Lady,-,53,4,,,,
58,down,Carrie Underwood,Before He Cheats,53,4,80,,,,
59,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,59,1,,,,
60,-,Erin Kinsey,Just Drive,-,28,1,,,,
61,up,Ryan Hurd & Maren Morris,Chasing After You,88,34,7,,,,
62,down,Dixie Chicks,Landslide,30,13,90,,,,
63,-,Kacey Musgraves,Rainbow,-,7,56,80,2019-10-20,80,2019-10-20
64,-,Morgan Wallen,Sand in My Boots,-,5,23,75,2021-01-17,71,2021-01-24
65,up,Marty Mone,Slip the Clutch,76,25,62,,,,
66,-,Luke Combs,Does To Me (feat. Eric Church),-,24,52,79,2020-05-03,79,2020-05-03
67,-,Johnny Cash,Ring of Fire (Mono),-,34,45,,,,
68,-,Brett Young,In Case You Didn't Know,-,40,49,,,,
69,-,Ingrid Andress,More Hearts Than Mine,-,5,20,,,,
70,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),48,26,18,,,,
71,-,Kenny Rogers,The Gambler,-,8,24,100,2020-03-22,100,2020-03-22
72,-,Nathan Carter,Where I Wanna Be (2015 Version),-,72,1,,,,
73,-,Chris Stapleton,Starting Over,-,4,48,,,,
74,-,Jordan Davis,Singles You Up,-,74,1,,,,
75,-,Johnny Cash,Folsom Prison Blues,-,31,44,,,,
76,down,Taylor Swift,Hey Stephen (Taylor’s Version),63,5,16,,,,
77,-,Johnny Cash,God's Gonna Cut You Down,-,59,12,,,,
78,-,Darius Rucker,Wagon Wheel,-,62,12,,,,
79,-,テイラー・スウィフト,Sad Beautiful Tragic,-,34,5,,,,
80,-,Johnny Cash & June Carter,Jackson (Mono),-,23,35,,,,
81,-,Johnny Cash,The Man Comes Around,-,56,24,,,,
82,-,Luke Combs,Better Together,-,9,82,60,2019-11-10,36,2019-11-17
83,down,Kris Kristofferson,Help Me Make It Through the Night,72,66,10,,,,
84,-,Dan + Shay,Speechless,-,28,38,87,2019-10-13,87,2019-10-13
85,-,テイラー・スウィフト,Holy Ground,-,25,9,,,,
86,down,Taylor Swift,Our Song,49,6,51,,,,
87,-,Willie Nelson,Always On My Mind,-,29,32,,,,
88,down,Kris Kristofferson,Me and Bobby McGee,45,39,28,,,,
89,-,Dolly Parton,I Will Always Love You,-,26,57,,,,
90,-,Kenny Rogers,Lucille,-,14,24,,,,
91,-,Shania Twain,That Don't Impress Me Much,-,19,39,,,,
92,-,Jason Aldean,You Make It Easy,-,92,1,,,,
93,-,Taylor Swift,Bonus Track 4 (From The Vault),-,7,15,,,,
94,down,LeAnn Rimes,How Do I Live,41,19,71,,,,
95,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,41,2,,,,
96,-,Kris Kristofferson,For the Good Times,-,80,1,,,,
97,down,Taylor Swift,Enchanted,81,1,34,,,,
98,-,Gabby Barrett,The Good Ones,-,26,36,,,,
99,-,Kris Kristofferson,Darby's Castle,-,68,1,,,,
100,-,Zac Brown Band,Chicken Fried,-,35,27,,,,
