Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,88,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,88,,,,
3,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,14,63,2021-04-18,63,2021-04-18
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,88,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,22,18,2021-02-21,18,2021-02-21
6,up,Luke Combs,Forever After All,9,1,38,20,2020-11-01,20,2020-11-01
7,up,Dolly Parton,9 to 5,7,2,86,,,,
8,up,Marc Cohn,Walking In Memphis,8,2,75,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,4,54,88,2020-03-22,66,2020-03-29
10,up,テイラー・スウィフト,22,11,5,87,,,,
11,up,Johnny Cash,Hurt,14,2,88,,,,
12,down,Dolly Parton,Jolene,10,2,88,,,,
13,up,Chris Stapleton,Tennessee Whiskey,16,2,88,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,7,86,,,,
15,down,テイラー・スウィフト,All Too Well,13,2,82,,,,
16,down,Taylor Swift,You Belong With Me (Taylor’s Version),12,3,14,,,,
17,up,Lady Antebellum,Need You Now,19,4,88,,,,
18,up,Keith Urban,One Too Many,28,1,43,,,,
19,down,Dixie Chicks,Travelin' Soldier,18,2,88,,,,
20,up,テイラー・スウィフト,Red,24,6,85,,,,
21,up,Highwaymen,Highwayman,27,14,87,,,,
22,up,Danielle Bradbery,God Is a Woman (Yours Truly: 2018),31,22,2,,,,
23,up,Gabby Barrett,I Hope,60,1,83,99,2020-01-12,78,2020-03-22
24,up,Willie Nelson,Always On My Mind,34,16,86,,,,
25,up,Shania Twain,You're Still the One,45,2,42,,,,
26,down,Luke Combs,When It Rains It Pours,22,3,88,,,,
27,up,Dolly Parton,9 To 5,37,1,87,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,73,2,78,,,,
29,up,Nathan Carter,Wagon Wheel,46,16,81,,,,
30,down,Taylor Swift,Fearless (Taylor’s Version),17,4,14,,,,
31,down,Kim Carnes,Bette Davis Eyes,20,3,88,,,,
32,up,Johnny Cash,Ring of Fire,51,18,79,,,,
33,down,Dixie Chicks,Landslide,29,13,86,,,,
34,down,Taylor Swift,You Belong With Me,25,11,81,,,,
35,up,Kris Kristofferson,Sunday Mornin' Comin' Down,55,35,23,,,,
36,down,Jack Keogh,Dreaming of You,21,21,6,,,,
37,down,Billy Currington,We Are Tonight,26,6,9,,,,
38,up,Glen Campbell,Southern Nights,43,20,75,,,,
39,up,Nelly & Florida Georgia Line,Lil Bit,67,32,11,,,,
40,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),32,3,85,,,,
41,up,Country Music Ensemble,The Dance,49,1,56,,,,
42,down,Taylor Swift,Better Than Revenge,23,8,33,,,,
43,-,Glen Campbell,Rhinestone Cowboy,-,23,64,,,,
44,up,Taylor Swift,Bonus Track 1 (From The Vault),54,1,16,86,2021-04-04,86,2021-04-04
45,-,Taylor Swift,The Best Day (Taylor’s Version),-,15,11,,,,
46,up,Johnny Cash,I Walk the Line,84,22,36,,,,
47,up,Taylor Swift,Forever & Always (Taylor’s Version),72,10,14,,,,
48,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),35,26,14,,,,
49,up,Kris Kristofferson,Me and Bobby McGee,68,39,24,,,,
50,-,テイラー・スウィフト,Treacherous,-,19,16,,,,
51,down,Chris Stapleton,Starting Over,40,4,45,,,,
52,up,Taylor Swift,Our Song,58,6,47,,,,
53,down,Luke Combs,Better Together,38,9,79,60,2019-11-10,36,2019-11-17
54,down,Marty Mone,Hit the Diff,33,18,79,,,,
55,down,Gabby Barrett,The Good Ones,50,26,33,,,,
56,up,Kris Kristofferson,Me and Bobby McGee,75,34,25,,,,
57,up,Taylor Swift,Enchanted,69,1,31,,,,
58,-,Country Music Ensemble,Friends in Low Places,-,5,8,,,,
59,-,Matt Cooper,Ain't Met Us Yet,-,10,10,,,,
60,down,Dolly Parton,Here You Come Again,53,26,60,,,,
61,down,Taylor Swift,Fifteen (Taylor’s Version),41,5,14,,,,
62,up,Taylor Swift,Come In With The Rain (Taylor’s Version),77,24,13,,,,
63,down,Josh Turner,Would You Go With Me,47,34,8,,,,
64,-,Taylor Swift,Dear John,-,34,15,,,,
65,up,Johnny Cash & June Carter,Jackson (Mono),76,23,33,,,,
66,-,Kane Brown,Heaven,-,64,2,,,,
67,-,Keith Urban,Blue Ain't Your Color,-,44,7,,,,
68,up,Brett Young,In Case You Didn't Know,78,40,48,,,,
69,up,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),87,45,3,,,,
70,-,Kris Kristofferson,Best of All Possible Worlds,-,70,1,,,,
71,-,The Shires & Jimmie Allen,On the Day I Die,-,71,1,,,,
72,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,48,43,3,,,,
73,-,Thomas Rhett,What's Your Country Song,-,45,15,,,,
74,down,Luke Combs,Beautiful Crazy,52,6,88,,,,
75,-,Johnny Cash,A Boy Named Sue (Live),-,34,7,,,,
76,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,44,23,,,,
77,down,Kris Kristofferson,Help Me Make It Through the Night,66,66,6,,,,
78,-,Kris Kristofferson,Just the Other Side of Nowhere,-,78,1,,,,
79,up,Rascal Flatts,Bless the Broken Road,89,20,45,,,,
80,down,Luke Combs,Hurricane,39,14,83,,,,
81,down,Kacey Musgraves,Rainbow,61,7,53,80,2019-10-20,80,2019-10-20
82,-,Walker Hayes,Fancy Like,-,2,1,,,,
83,-,Darius Rucker,Wagon Wheel,-,62,11,,,,
84,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,55,2,,,,
85,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),91,8,4,,,,
86,-,Kris Kristofferson,To Beat the Devil,-,40,2,,,,
87,-,Dan + Shay,Glad You Exist,-,21,20,,,,
88,down,Luke Combs,Even Though I'm Leaving,74,4,59,48,2019-10-06,34,2019-11-17
89,down,Taylor Swift,Bonus Track 3 (From The Vault),86,16,11,,,,
90,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,9,13,,,,
91,-,Taylor Swift,Sparks Fly,-,20,45,,,,
92,-,Country Music Ensemble,Unanswered Prayers,-,4,23,,,,
93,down,Luke Combs,Beer Never Broke My Heart,65,6,71,70,2019-10-06,41,2019-11-17
94,-,Johnny Cash,Ring of Fire (Mono),-,34,44,,,,
95,down,Taylor Swift,The Way I Loved You (Taylor’s Version),30,3,14,,,,
96,down,The Band Perry,If I Die Young,63,21,32,,,,
97,down,Dan + Shay & Justin Bieber,"10,000 Hours",36,1,87,21,2019-10-06,9,2019-10-13
98,-,Josh Turner,Your Man,-,33,37,,,,
99,-,Mike Denver,Absent Friends,-,99,1,,,,
100,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,27,21,,,,
