Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,87,7,2019-10-06,7,2019-10-06
2,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,87,,,,
3,up,Taylor Swift,Bonus Track 2 (From The Vault),5,1,13,63,2021-04-18,63,2021-04-18
4,up,Taylor Swift,Love Story (Taylor's Version),6,1,21,18,2021-02-21,18,2021-02-21
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,3,87,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,4,53,88,2020-03-22,66,2020-03-29
7,up,Dolly Parton,9 to 5,8,2,85,,,,
8,up,Marc Cohn,Walking In Memphis,9,2,74,,,,
9,up,Luke Combs,Forever After All,12,1,37,20,2020-11-01,20,2020-11-01
10,up,Dolly Parton,Jolene,17,2,87,,,,
11,down,テイラー・スウィフト,22,7,5,86,,,,
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,3,13,,,,
13,down,テイラー・スウィフト,All Too Well,2,2,81,,,,
14,down,Johnny Cash,Hurt,11,2,87,,,,
15,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,7,85,,,,
16,up,Chris Stapleton,Tennessee Whiskey,19,2,87,,,,
17,up,Taylor Swift,Fearless (Taylor’s Version),18,4,13,,,,
18,up,Dixie Chicks,Travelin' Soldier,21,2,87,,,,
19,up,Lady Antebellum,Need You Now,20,4,87,,,,
20,up,Kim Carnes,Bette Davis Eyes,24,3,87,,,,
21,-,Jack Keogh,Dreaming of You,-,21,5,,,,
22,up,Luke Combs,When It Rains It Pours,22,3,87,,,,
23,up,Taylor Swift,Better Than Revenge,83,8,32,,,,
24,down,テイラー・スウィフト,Red,15,6,84,,,,
25,up,Taylor Swift,You Belong With Me,31,11,80,,,,
26,up,Billy Currington,We Are Tonight,33,6,8,,,,
27,up,Highwaymen,Highwayman,27,14,86,,,,
28,down,Keith Urban,One Too Many,14,1,42,,,,
29,up,Dixie Chicks,Landslide,45,13,85,,,,
30,up,Taylor Swift,The Way I Loved You (Taylor’s Version),34,3,13,,,,
31,-,Danielle Bradbery,God Is a Woman (Yours Truly: 2018),-,22,1,,,,
32,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),37,3,84,,,,
33,-,Marty Mone,Hit the Diff,-,18,78,,,,
34,down,Willie Nelson,Always On My Mind,29,16,85,,,,
35,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),51,26,13,,,,
36,up,Dan + Shay & Justin Bieber,"10,000 Hours",50,1,86,21,2019-10-06,9,2019-10-13
37,down,Dolly Parton,9 To 5,23,1,86,,,,
38,up,Luke Combs,Better Together,93,9,78,60,2019-11-10,36,2019-11-17
39,up,Luke Combs,Hurricane,84,14,82,,,,
40,down,Chris Stapleton,Starting Over,32,4,44,,,,
41,down,Taylor Swift,Fifteen (Taylor’s Version),26,5,13,,,,
42,up,Taylor Swift,White Horse (Taylor’s Version),60,8,13,,,,
43,up,Glen Campbell,Southern Nights,74,20,74,,,,
44,-,LeAnn Rimes,How Do I Live,-,19,68,,,,
45,down,Shania Twain,You're Still the One,44,2,41,,,,
46,down,Nathan Carter,Wagon Wheel,40,16,80,,,,
47,up,Josh Turner,Would You Go With Me,47,34,7,,,,
48,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,43,43,2,,,,
49,down,Country Music Ensemble,The Dance,39,1,55,,,,
50,up,Gabby Barrett,The Good Ones,70,26,32,,,,
51,down,Johnny Cash,Ring of Fire,28,18,78,,,,
52,down,Luke Combs,Beautiful Crazy,49,6,87,,,,
53,-,Dolly Parton,Here You Come Again,-,26,59,,,,
54,up,Taylor Swift,Bonus Track 1 (From The Vault),95,1,15,86,2021-04-04,86,2021-04-04
55,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,35,22,,,,
56,up,Kacey Musgraves,Space Cowboy,78,10,10,,,,
57,-,Luke Combs,She Got the Best of Me,-,13,66,,,,
58,up,Taylor Swift,Our Song,81,6,46,,,,
59,down,Taylor Swift,Hey Stephen (Taylor’s Version),41,5,13,,,,
60,down,Gabby Barrett,I Hope,54,1,82,99,2020-01-12,78,2020-03-22
61,-,Kacey Musgraves,Rainbow,-,7,52,80,2019-10-20,80,2019-10-20
62,-,Chris Stapleton,You Should Probably Leave,-,17,7,,,,
63,up,The Band Perry,If I Die Young,77,21,31,,,,
64,down,Dolly Parton,I Will Always Love You,52,26,55,,,,
65,down,Luke Combs,Beer Never Broke My Heart,64,6,70,70,2019-10-06,41,2019-11-17
66,-,Kris Kristofferson,Help Me Make It Through the Night,-,66,5,,,,
67,up,Nelly & Florida Georgia Line,Lil Bit,72,32,10,,,,
68,-,Kris Kristofferson,Me and Bobby McGee,-,39,23,,,,
69,-,Taylor Swift,Enchanted,-,1,30,,,,
70,up,Gabby Barrett,I Hope (feat. Charlie Puth),86,5,52,77,2020-04-26,77,2020-04-26
71,-,Carrie Underwood,Before He Cheats,-,4,77,,,,
72,down,Taylor Swift,Forever & Always (Taylor’s Version),53,10,13,,,,
73,down,Shania Twain,Man! I Feel Like a Woman!,48,2,77,,,,
74,-,Luke Combs,Even Though I'm Leaving,-,4,58,48,2019-10-06,34,2019-11-17
75,-,Kris Kristofferson,Me and Bobby McGee,-,34,24,,,,
76,-,Johnny Cash & June Carter,Jackson (Mono),-,23,32,,,,
77,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,24,12,,,,
78,-,Brett Young,In Case You Didn't Know,-,40,47,,,,
79,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,19,11,,,,
80,-,Shania Twain,That Don't Impress Me Much (International Mix),-,16,70,,,,
81,-,Johnny Cash,Folsom Prison Blues,-,31,41,,,,
82,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,28,9,,,,
83,up,Taylor Swift,Untouchable (Taylor’s Version),96,22,12,,,,
84,up,Johnny Cash,I Walk the Line,89,22,35,,,,
85,-,Dylan Scott,Nobody,-,74,2,,,,
86,down,Taylor Swift,Bonus Track 3 (From The Vault),76,16,10,,,,
87,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,45,2,,,,
88,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,11,11,,,,
89,-,Rascal Flatts,Bless the Broken Road,-,20,44,,,,
90,up,Shania Twain,That Don't Impress Me Much,91,19,37,,,,
91,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),97,8,3,,,,
92,-,Country Music Ensemble,Callin' Baton Rouge,-,4,13,,,,
93,-,Taylor Swift,Bonus Track 4 (From The Vault),-,7,12,,,,
94,-,Marty Mone,Slip the Clutch,-,25,58,,,,
95,-,Taylor Swift,Bonus Track 5 (From The Vault),-,16,12,,,,
96,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,7,17,,,,
97,-,Morgan Wallen,Whiskey Glasses,-,24,15,,,,
98,-,Kacey Musgraves,Golden Hour,-,27,2,,,,
99,-,Taylor Swift,Mine,-,32,41,,,,
100,-,Country Music Ensemble,To Make You Feel My Love,-,17,1,,,,
