Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,20,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,20,21,2019-10-06,9,2019-10-13
3,up,Ingrid Andress,Life of the Party,11,3,4,,,,
4,up,Maren Morris,The Bones,9,3,20,76,2019-12-22,50,2020-01-12
5,down,Johnny Cash,Hurt,4,2,20,,,,
6,up,Dolly Parton,Jolene,6,2,20,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,20,,,,
8,up,Kim Carnes,Bette Davis Eyes,10,3,20,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,20,,,,
10,down,Dixie Chicks,Gaslighter,3,3,3,61,2020-03-08,61,2020-03-08
11,down,Dixie Chicks,Travelin' Soldier,7,2,20,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,5,1,20,,,,
13,up,Jimmie Allen & Noah Cyrus,This is Us,24,12,4,,,,
14,down,Shania Twain,You're Still the One (International Mix),13,3,20,,,,
15,up,Kenny Rogers,The Gambler,15,8,20,100,2020-03-22,100,2020-03-22
16,down,Luke Combs,Better Together,12,9,15,60,2019-11-10,36,2019-11-17
17,down,Luke Combs,When It Rains It Pours,16,3,20,,,,
18,up,Dolly Parton,9 To 5,18,1,20,,,,
19,down,Lady Antebellum,Need You Now,14,4,20,,,,
20,up,Gabby Barrett,I Hope,23,1,18,99,2020-01-12,78,2020-03-22
21,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,7,19,,,,
22,up,Marty Mone,Truck and Roll,28,11,6,,,,
23,up,Shania Twain,That Don't Impress Me Much (International Mix),32,16,19,,,,
24,up,テイラー・スウィフト,22,27,5,20,,,,
25,down,Luke Combs,Beautiful Crazy,19,6,20,,,,
26,up,Dolly Parton,9 to 5,87,2,18,,,,
27,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),20,3,20,,,,
28,down,Blanco Brown,The Git Up,21,4,20,47,2019-10-27,47,2019-10-27
29,-,Ingrid Andress,More Hearts Than Mine,-,5,8,,,,
30,down,Luke Combs,Hurricane,29,14,20,,,,
31,up,Luke Combs,Even Though I'm Leaving,31,4,20,48,2019-10-06,34,2019-11-17
32,-,Kelsea Ballerini,Track Four,-,7,1,85,2020-03-29,85,2020-03-29
33,down,Chris Stapleton,Tennessee Whiskey,26,2,20,,,,
34,down,Dan + Shay,Tequila,30,12,20,,,,
35,down,Dixie Chicks,Landslide,17,13,20,,,,
36,-,Marty Mone,Slip the Clutch,-,25,18,,,,
37,up,Marty Mone,Hit the Diff,41,18,20,,,,
38,down,Cassadee Pope,Wasting All These Tears,37,18,13,,,,
39,up,Johnny Cash,Ring of Fire (Mono),58,34,12,,,,
40,up,Rascal Flatts,Life Is a Highway,63,18,7,,,,
41,up,Rascal Flatts,Bless the Broken Road,49,20,18,,,,
42,up,Nathan Carter,Wagon Wheel,55,16,20,,,,
43,up,Kenny Rogers,Coward of the County,66,28,6,,,,
44,-,Kenny Rogers,Lucille,-,14,2,,,,
45,up,Glen Campbell,Southern Nights,48,20,20,,,,
46,up,Diplo,Heartless (feat. Morgan Wallen),53,11,17,,,,
47,up,Johnny Cash,Ring of Fire,84,18,16,,,,
48,down,Luke Combs,Beer Never Broke My Heart,25,6,20,70,2019-10-06,41,2019-11-17
49,up,Taylor Swift,Our Song,79,6,13,,,,
50,down,テイラー・スウィフト,Red,39,6,19,,,,
51,up,Highwaymen,Highwayman,81,14,20,,,,
52,-,Kenny Rogers,Lady,-,16,1,,,,
53,up,Luke Combs,She Got the Best of Me,59,13,15,,,,
54,up,Taylor Swift,You Belong With Me,61,11,17,,,,
55,up,The Shires,Lightning Strikes,68,11,2,,,,
56,down,LeAnn Rimes,How Do I Live,33,19,17,,,,
57,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,15,1,,,,
58,-,Kenny Rogers,She Believes In Me,-,30,1,,,,
59,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,43,1,,,,
60,-,Kenny Rogers,Reuben James,-,48,1,,,,
61,-,Kenny Rogers & The First Edition,Just Dropped In - To See What Condition My Condition Was In,-,45,1,,,,
62,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,51,1,,,,
63,-,Kenny Rogers,Something's Burning,-,59,1,,,,
64,-,Kenny Rogers,Daytime Friends,-,63,1,,,,
65,-,Kelsea Ballerini,Track Five,-,65,1,,,,
66,-,Kenny Rogers,You Decorated My Life,-,41,1,,,,
67,-,Kenny Rogers,Buy Me a Rose,-,67,1,,,,
68,up,Glen Campbell,Rhinestone Cowboy,77,23,13,,,,
69,-,Kenny Rogers,I Don't Need You,-,69,1,,,,
70,-,Kelsea Ballerini,Track Nine,-,70,1,,,,
71,-,Kenny Rogers,Desperado,-,71,1,,,,
72,-,Kenny Rogers,I Can't Unlove You,-,72,1,,,,
73,-,Kenny Rogers,The Greatest,-,73,1,,,,
74,-,Kelsea Ballerini,Track Seven,-,74,1,,,,
75,-,Shania Twain,Man! I Feel Like a Woman!,-,2,15,,,,
76,-,Kelsea Ballerini,Track Six,-,76,1,,,,
77,-,Kenny Rogers,Love Will Turn You Around,-,77,1,,,,
78,-,Dan + Shay,Speechless,-,28,17,87,2019-10-13,87,2019-10-13
79,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,77,1,,,,
80,up,Kelsea Ballerini,homecoming queen?,86,36,19,,,,
81,down,Lauren Alaina,In My Veins,51,51,2,,,,
82,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,82,1,,,,
83,-,Kenny Rogers,Crazy,-,83,1,,,,
84,-,Brett Young,Mercy,-,41,2,,,,
85,down,Kacey Musgraves,Rainbow,75,7,20,80,2019-10-20,80,2019-10-20
86,down,Luke Combs,Does To Me (feat. Eric Church),43,24,16,79,2020-05-03,79,2020-05-03
87,-,Kenny Rogers,Love the World Away (1980),-,87,1,,,,
88,down,Taylor Swift,Mine (US Version),45,29,18,,,,
89,down,Johnny Cash,The Man Comes Around,72,56,13,,,,
90,down,Rednex,Cotton Eye Joe,88,53,4,,,,
91,down,Taylor Swift,Mean,38,24,17,,,,
92,down,Brett Young,In Case You Didn't Know,40,40,16,,,,
93,-,Johnny Cash & June Carter,Jackson (Mono),-,23,9,,,,
94,-,Dolly Parton,I Will Always Love You,-,26,15,,,,
95,-,Johnny Cash,Danny Boy,-,67,1,,,,
96,-,Carrie Underwood,Before He Cheats,-,4,19,,,,
97,-,Kenny Rogers,Green Green Grass of Home,-,97,1,,,,
98,-,Kelsea Ballerini,Track Twelve,-,98,1,,,,
99,-,Kelsea Ballerini,club,-,99,1,,,,
100,down,Dolly Parton,Here You Come Again,62,26,19,,,,
