Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,7,63,2021-04-18,63,2021-04-18
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,81,7,2019-10-06,7,2019-10-06
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,15,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,81,,,,
5,up,Luke Combs,Forever After All,9,1,31,20,2020-11-01,20,2020-11-01
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,3,7,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,81,,,,
8,up,Keith Urban,One Too Many,8,1,36,,,,
9,up,Dolly Parton,9 to 5,10,2,79,,,,
10,up,Matt Cooper,Ain't Met Us Yet,22,10,5,,,,
11,up,Taylor Swift,The Way I Loved You (Taylor’s Version),14,3,7,,,,
12,up,Billy Currington,We Are Tonight,40,6,2,,,,
13,up,Johnny Cash,Hurt,18,2,81,,,,
14,up,Dolly Parton,Jolene,27,2,81,,,,
15,up,Marc Cohn,Walking In Memphis,21,2,68,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,4,47,88,2020-03-22,66,2020-03-29
17,down,Taylor Swift,Fearless (Taylor’s Version),7,4,7,,,,
18,down,Taylor Swift,Fifteen (Taylor’s Version),11,5,7,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,7,79,,,,
20,down,テイラー・スウィフト,22,16,5,80,,,,
21,down,Taylor Swift,Hey Stephen (Taylor’s Version),13,5,7,,,,
22,down,Taylor Swift,Forever & Always (Taylor’s Version),12,10,7,,,,
23,up,Lady Antebellum,Need You Now,45,4,81,,,,
24,up,Taylor Swift,Better Than Revenge,26,8,27,,,,
25,up,Kim Carnes,Bette Davis Eyes,25,3,81,,,,
26,down,Taylor Swift,Bonus Track 4 (From The Vault),15,7,7,,,,
27,down,Taylor Swift,White Horse (Taylor’s Version),17,8,7,,,,
28,up,Luke Combs,Better Together,97,9,73,60,2019-11-10,36,2019-11-17
29,up,Shania Twain,That Don't Impress Me Much (International Mix),59,16,66,,,,
30,-,Nathan Carter,Wagon Wheel,-,16,74,,,,
31,up,Luke Combs,When It Rains It Pours,34,3,81,,,,
32,down,Taylor Swift,Bonus Track 1 (From The Vault),29,1,9,86,2021-04-04,86,2021-04-04
33,up,Willie Nelson,Always On My Mind,47,16,79,,,,
34,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),30,12,7,,,,
35,up,Dan + Shay & Justin Bieber,"10,000 Hours",50,1,81,21,2019-10-06,9,2019-10-13
36,down,Chris Stapleton,Tennessee Whiskey,28,2,81,,,,
37,up,Dixie Chicks,Travelin' Soldier,37,2,81,,,,
38,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],24,9,7,,,,
39,up,Dan + Shay,Glad You Exist,55,21,15,,,,
40,up,Gabby Barrett,I Hope,42,1,76,99,2020-01-12,78,2020-03-22
41,up,Shania Twain,You're Still the One,74,2,36,,,,
42,up,Gabby Barrett,I Hope (feat. Charlie Puth),81,5,47,77,2020-04-26,77,2020-04-26
43,up,テイラー・スウィフト,Red,44,6,79,,,,
44,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),38,19,7,,,,
45,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),56,3,78,,,,
46,up,Taylor Swift,You Belong With Me,66,11,76,,,,
47,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),69,26,51,,,,
48,down,テイラー・スウィフト,All Too Well,31,2,75,,,,
49,up,Taylor Swift,Come In With The Rain (Taylor’s Version),83,24,7,,,,
50,-,LeAnn Rimes,How Do I Live,-,19,63,,,,
51,up,Taylor Swift,Superstar (Taylor’s Version),61,27,7,,,,
52,up,Thomas Rhett,What's Your Country Song,91,45,12,,,,
53,-,Kris Kristofferson,Me and Bobby McGee,-,34,22,,,,
54,up,Country Music Ensemble,The Dance,87,1,50,,,,
55,up,Taylor Swift,Bonus Track 3 (From The Vault),92,16,7,,,,
56,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),52,23,7,,,,
57,down,Taylor Swift,The Best Day (Taylor’s Version),39,15,7,,,,
58,up,Shania Twain,Man! I Feel Like a Woman!,77,2,72,,,,
59,-,Kris Kristofferson,Help Me Make It Through the Night,-,28,5,,,,
60,down,Taylor Swift,Change (Taylor’s Version),43,18,7,,,,
61,up,Marty Mone,Hit the Diff,100,18,76,,,,
62,down,Taylor Swift,Bonus Track 5 (From The Vault),23,16,7,,,,
63,-,Johnny Cash,I Walk the Line (Re-Recorded),-,44,28,,,,
64,-,Johnny Cash,Ring of Fire,-,18,72,,,,
65,down,Dixie Chicks,Landslide,57,13,79,,,,
66,-,Dan + Shay,Tequila,-,12,56,,,,
67,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),33,26,7,,,,
68,-,Johnny Cash,God's Gonna Cut You Down,-,59,11,,,,
69,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,45,1,,,,
70,up,Dolly Parton,9 To 5,93,1,80,,,,
71,down,Kris Kristofferson,Help Me Make It Through the Night,67,66,4,,,,
72,-,Waylon Jennings & Willie Nelson,Good Hearted Woman,-,72,1,,,,
73,down,Taylor Swift,Tell Me Why (Taylor’s Version),32,11,7,,,,
74,-,Glen Campbell,Rhinestone Cowboy,-,23,59,,,,
75,-,Brett Young,In Case You Didn't Know,-,40,44,,,,
76,-,Alan Jackson,Where Have You Gone,-,76,1,,,,
77,down,Taylor Swift,Untouchable (Taylor’s Version),46,22,7,,,,
78,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),64,37,47,,,,
79,-,Country Music Ensemble,Shameless,-,49,2,,,,
80,up,Taylor Swift,The Story of Us,96,27,22,,,,
81,down,Taylor Swift,Jump Then Fall (Taylor’s Version),54,21,7,,,,
82,-,Dan + Shay,All To Myself,-,60,5,,,,
83,-,Luke Combs,She Got the Best of Me,-,13,62,,,,
84,-,Luke Combs,Must've Never Met You,-,30,26,,,,
85,down,Chris Stapleton,Starting Over,35,4,39,,,,
86,-,Kenny Rogers,She Believes In Me,-,30,4,,,,
87,down,Shania Twain,That Don't Impress Me Much,86,19,34,,,,
88,-,Dolly Parton,Here You Come Again,-,26,57,,,,
89,down,Luke Combs,Beer Never Broke My Heart,88,6,65,70,2019-10-06,41,2019-11-17
90,-,Jason Aldean,Got What I Got,-,90,1,85,2019-10-20,85,2019-10-20
91,down,Highwaymen,Highwayman,48,14,80,,,,
92,-,Gabby Barrett,The Good Ones,-,26,28,,,,
93,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,51,4,,,,
94,-,Country Music Ensemble,We Shall Be Free,-,23,4,,,,
95,down,Taylor Swift,Sparks Fly,51,20,44,,,,
96,down,Luke Combs,Hurricane,76,14,77,,,,
97,-,Sandu Ciorba,Lady,-,97,1,,,,
98,down,Luke Combs,Beautiful Crazy,41,6,81,,,,
99,-,Country Music Ensemble,Much Too Young (To Feel This Damn Old),-,38,2,,,,
100,-,Country Music Ensemble,Tomorrow Never Comes,-,27,5,,,,
