Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,127,7,2019-10-06,7,2019-10-06
2,up,Chris Stapleton,Tennessee Whiskey,9,2,127,,,,
3,down,Marc Cohn,Walking In Memphis,2,2,114,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,127,,,,
5,up,Dixie Chicks,Travelin' Soldier,8,2,127,,,,
6,down,Dolly Parton,9 to 5,4,2,125,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,127,,,,
8,up,Dolly Parton,Jolene,15,2,127,,,,
9,down,Johnny Cash,Hurt,6,2,127,,,,
10,up,Taylor Swift,Enchanted,13,1,62,,,,
11,up,Lady Antebellum,Need You Now,14,4,126,,,,
12,down,Luke Combs,Forever After All,7,1,76,20,2020-11-01,20,2020-11-01
13,up,Taylor Swift,The Way I Loved You (Taylor’s Version),26,3,48,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,4,93,88,2020-03-22,66,2020-03-29
15,down,Luke Combs,When It Rains It Pours,10,3,124,,,,
16,up,Taylor Swift,Bonus Track 2 (From The Vault),17,1,53,63,2021-04-18,63,2021-04-18
17,up,Jeffery Clarke,Falling Waters,23,17,10,,,,
18,down,Jeffery Clarke,Last One,16,16,10,,,,
19,down,Taylor Swift,Love Story (Taylor's Version),11,1,61,18,2021-02-21,18,2021-02-21
20,up,Jeffery Clarke,Black Suit,20,20,10,,,,
21,up,Jeffery Clarke,Tundra Through the Sand,22,21,10,,,,
22,down,Jeffery Clarke,Skat Lord,19,19,10,,,,
23,up,Shania Twain,You're Still the One,30,2,80,,,,
24,up,Taylor Swift,You Belong With Me,24,11,118,,,,
25,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,7,125,,,,
26,up,Nathan Carter,Wagon Wheel,79,16,114,,,,
27,up,Kim Carnes,Bette Davis Eyes,53,3,126,,,,
28,down,Luke Combs,Beautiful Crazy,12,6,127,,,,
29,up,Luke Combs,She Got the Best of Me,31,13,93,,,,
30,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),37,26,63,,,,
31,up,テイラー・スウィフト,22,41,5,125,,,,
32,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,3,53,,,,
33,up,Shania Twain,Man! I Feel Like a Woman!,58,2,116,,,,
34,-,Carrie Underwood,Before He Cheats,-,4,104,,,,
35,up,Taylor Swift,Mean,47,24,86,,,,
36,up,Marty Mone,Hit the Diff,50,18,114,,,,
37,down,Luke Combs,Hurricane,25,14,116,,,,
38,up,Luke Combs,Better Together,39,9,106,60,2019-11-10,36,2019-11-17
39,up,Nate Smith,Under My Skin,76,27,3,,,,
40,up,Willie Nelson,Always On My Mind,46,16,118,,,,
41,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),33,8,40,,,,
42,-,Taylor Swift,Fearless (Taylor’s Version),-,4,48,,,,
43,-,Chris Stapleton,Starting Over,-,4,61,,,,
44,up,Dixie Chicks,Landslide,63,13,116,,,,
45,up,Country Music Ensemble,The Dance,45,1,94,,,,
46,down,Luke Combs,Beer Never Broke My Heart,40,6,98,70,2019-10-06,41,2019-11-17
47,down,Dixie Chicks,Wide Open Spaces,35,18,21,,,,
48,down,Taylor Swift,Our Song,36,6,79,,,,
49,up,Willie Nelson,Always On My Mind,64,29,45,,,,
50,down,Luke Combs,Doin' This,28,8,22,,,,
51,up,Brett Young,In Case You Didn't Know,61,40,63,,,,
52,down,Nate Smith,Under My Skin (Stripped),29,29,3,,,,
53,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),32,3,115,,,,
54,down,Highwaymen,Highwayman,34,14,125,,,,
55,up,テイラー・スウィフト,Red,71,6,117,,,,
56,up,Brooks & Dunn,Neon Moon,88,7,22,,,,
57,down,Taylor Swift,Back to December,51,10,65,,,,
58,down,Cody Johnson,'Til You Can't,43,23,24,,,,
59,-,Kenny Rogers,Lucille,-,14,26,,,,
60,up,Zach Bryan,From Austin,62,28,4,,,,
61,up,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,85,41,2,,,,
62,-,Lee Brice,One of Them Girls,-,23,53,61,2020-04-19,61,2020-04-19
63,-,Keith Urban,One Too Many,-,1,62,,,,
64,-,Morgan Wallen,Whiskey Glasses,-,24,19,,,,
65,-,Country Music Ensemble,Ain't Goin' Down (Til the Sun Comes Up),-,8,15,,,,
66,up,Shania Twain,That Don't Impress Me Much,80,19,63,,,,
67,down,Johnny Cash,Ring of Fire,38,18,117,,,,
68,-,Willie Nelson,On the Road Again,-,29,19,,,,
69,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,44,6,,,,
70,up,Kris Kristofferson,Me and Bobby McGee,95,34,39,,,,
71,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,71,7,,,,
72,up,Luke Combs,Even Though I'm Leaving,72,4,72,48,2019-10-06,34,2019-11-17
73,up,Lee Ann Womack,I Hope You Dance,90,17,20,,,,
74,-,Dolly Parton,Coat of Many Colors,-,37,52,,,,
75,-,Shania Twain,That Don't Impress Me Much (International Mix),-,16,82,,,,
76,-,Thomas Rhett & Katy Perry,Where We Started,-,76,1,,,,
77,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,5,59,77,2020-04-26,77,2020-04-26
78,down,Taylor Swift,Better Than Revenge,42,8,70,,,,
79,-,Kacey Musgraves,Slow Burn,-,21,20,,,,
80,-,Jake Owen,Best Thing Since Backroads,-,80,1,,,,
81,up,Taylor Swift,Bonus Track 4 (From The Vault),93,7,25,,,,
82,-,Taylor Swift,Mine,-,32,68,,,,
83,down,Marty Mone,Slip the Clutch,49,25,80,,,,
84,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),98,26,42,,,,
85,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],68,27,25,,,,
86,-,Gerry Guthrie,Carroll County Accident,-,86,1,,,,
87,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,113,21,2019-10-06,9,2019-10-13
88,down,Luke Combs,Must've Never Met You,57,30,37,,,,
89,down,Maren Morris,Circles Around This Town,75,14,11,,,,
90,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,17,,,,
91,-,Ian Munsick & Cody Johnson,Long Live Cowgirls,-,91,1,,,,
92,up,Taylor Swift,Speak Now,96,22,23,,,,
93,-,Gabby Barrett,I Hope,-,1,120,99,2020-01-12,78,2020-03-22
94,-,Kacey Musgraves,simple times,-,2,17,,,,
95,-,Nelly & Florida Georgia Line,Lil Bit,-,32,23,,,,
96,down,Dolly Parton & Kenny Rogers,Islands In the Stream,77,18,38,,,,
97,-,Johnny Cash,I Won't Back Down,-,97,1,,,,
98,-,Chris Young & Kane Brown,Famous Friends,-,47,6,,,,
99,-,Dan + Shay,Tequila,-,12,57,,,,
100,-,Glen Campbell,Southern Nights,-,20,101,,,,
