Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,Dasha,Austin,2,2,11,,,,
3,up,Shaboozey,A Bar Song (Tipsy),6,1,3,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,36,,,,
5,down,Beyoncé & Miley Cyrus,II MOST WANTED,3,2,5,,,,
6,down,Beyoncé,JOLENE,5,2,5,,,,
7,up,Beyoncé,BODYGUARD,7,4,5,,,,
8,up,Zach Bryan,Something in the Orange,9,1,105,,,,
9,up,Luke Combs,Fast Car,11,1,58,,,,
10,up,Morgan Wallen,Last Night,12,1,65,,,,
11,down,Beyoncé & Post Malone,LEVII'S JEANS,10,8,5,,,,
12,up,Zach Bryan,Oklahoma Smokeshow,21,6,86,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),17,1,168,18,2021-02-21,18,2021-02-21
14,down,Beyoncé,16 CARRIAGES,8,3,11,,,,
15,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,15,5,5,,,,
16,down,Beyoncé,YA YA,13,11,5,,,,
17,up,Luke Combs,Where the Wild Things Are,18,7,58,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,4,162,88,2020-03-22,66,2020-03-29
19,down,Beyoncé,DAUGHTER,14,6,5,,,,
20,up,Zach Bryan,"Burn, Burn, Burn",28,9,81,,,,
21,down,Beyoncé,AMERIICAN REQUIEM,16,7,5,,,,
22,up,Chris Stapleton,Tennessee Whiskey,33,2,234,,,,
23,up,Zach Bryan,Dawns (feat. Maggie Rogers),27,4,66,,,,
24,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,19,13,5,,,,
25,up,Luke Combs,When It Rains It Pours,35,3,231,,,,
26,down,Beyoncé,TYRANT,20,14,5,,,,
27,up,Zach Bryan,East Side of Sorrow,36,9,36,,,,
28,up,Dylan Gossett,Coal,30,5,39,,,,
29,down,Taylor Swift,You Belong With Me (Taylor’s Version),23,3,160,,,,
30,up,Luke Combs,Beautiful Crazy,41,6,234,,,,
31,down,Beyoncé,DOLLY P,25,8,5,,,,
32,down,Beyoncé,RIIVERDANCE,24,16,5,,,,
33,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',29,24,5,,,,
34,down,Beyoncé & Rumi Carter,PROTECTOR,26,14,5,,,,
35,up,Luke Combs,The Kind of Love We Make,43,1,98,,,,
36,up,Zach Bryan,Hey Driver (feat. The War and Treaty),47,4,36,,,,
37,up,Dolly Parton,Jolene,37,2,234,,,,
38,up,Luke Combs,Forever After All,45,1,183,20,2020-11-01,20,2020-11-01
39,up,Dolly Parton,9 to 5,49,2,222,,,,
40,down,Beyoncé,ALLIIGATOR TEARS,31,17,5,,,,
41,up,Luke Combs,She Got the Best of Me,59,13,200,,,,
42,up,Zach Bryan,Tourniquet,46,12,36,,,,
43,up,Dixie Chicks,Travelin' Soldier,48,2,234,,,,
44,up,Morgan Wallen,Chasin' You,50,11,105,,,,
45,down,Beyoncé,FLAMENCO,34,22,5,,,,
46,down,Beyoncé,II HANDS II HEAVEN,32,23,5,,,,
47,down,Beyoncé & Willie Jones,JUST FOR FUN,38,21,5,,,,
48,down,Beyoncé,MY ROSE,39,19,5,,,,
49,up,Oliver Anthony Music,Rich Men North of Richmond,57,1,38,,,,
50,up,Luke Combs,Love You Anyway,54,1,64,,,,
51,up,Luke Combs,Hurricane,63,14,223,,,,
52,down,Beyoncé,DESERT EAGLE,42,25,5,,,,
53,up,Morgan Wallen,Spin You Around (1/24),60,18,14,,,,
54,up,Zach Bryan,Fifth of May,62,31,75,,,,
55,up,Shania Twain,Man! I Feel Like a Woman!,55,2,182,,,,
56,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,40,20,5,,,,
57,up,Morgan Wallen,Thinkin’ Bout Me,65,13,61,,,,
58,up,Zach Bryan,Deep Satin,66,14,32,,,,
59,up,Zach Bryan,Sun to Me,64,32,35,,,,
60,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),56,6,32,,,,
61,down,Lady Antebellum,Need You Now,58,4,233,,,,
62,down,Beyoncé,OH LOUISIANA,44,26,5,,,,
63,up,Luke Combs,5 Leaf Clover,71,2,59,,,,
64,up,Morgan Wallen,Cowgirls (feat. Ernest),67,17,7,,,,
65,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,51,28,5,,,,
66,up,Kim Carnes,Bette Davis Eyes,68,3,233,,,,
67,down,Beyoncé & Willie Nelson,SMOKE HOUR II,52,27,5,,,,
68,up,Zach Bryan,Motorcycle Drive By,74,40,34,,,,
69,up,Johnny Cash,Hurt,70,2,234,,,,
70,up,Morgan Wallen,Whiskey Glasses,75,24,86,,,,
71,down,Beyoncé,AMEN,61,30,5,,,,
72,down,Taylor Swift,Fearless (Taylor’s Version),53,4,114,,,,
73,down,Chris Stapleton,You Should Probably Leave,72,17,124,,,,
74,up,Marc Cohn,Walking In Memphis,82,2,221,,,,
75,down,Taylor Swift,Our Song,73,6,184,,,,
76,up,Luke Combs,"Going, Going, Gone",83,12,92,,,,
77,up,Chris Stapleton,White Horse,78,16,39,,,,
78,down,Shania Twain,You're Still the One,77,2,181,,,,
79,up,Luke Combs,Does To Me (feat. Eric Church),88,24,142,79,2020-05-03,79,2020-05-03
80,up,Luke Combs,You Found Yours,85,8,58,,,,
81,down,Morgan Wallen,Thought You Should Know,79,37,51,,,,
82,down,テイラー・スウィフト,I Knew You Were Trouble.,69,1,234,,,,
83,up,Luke Combs,Beer Never Broke My Heart,84,6,200,70,2019-10-06,41,2019-11-17
84,up,Chris Stapleton,Starting Over,93,4,145,,,,
85,up,Highwaymen,Highwayman,95,14,230,,,,
86,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],80,1,234,7,2019-10-06,7,2019-10-06
87,-,Tucker Wetmore,Wind Up Missin' You,-,63,1,,,,
88,up,Luke Combs,One Number Away,90,34,83,,,,
89,down,Morgan Wallen,Wasted on You,86,3,86,45,2021-01-17,45,2021-01-17
90,-,Johnny Cash,Ring of Fire,-,18,172,,,,
91,down,Zach Bryan,Something in the Orange (Z&E's Version),76,30,63,,,,
92,-,Paul Molloy,Heartbroke,-,66,2,,,,
93,-,Lonestar,Amazed,-,41,66,,,,
94,-,Paul Molloy,Do What You Do Do Well,-,69,1,,,,
95,up,Paul Molloy,Don't Say Goodbye,99,68,3,,,,
96,down,Kacey Musgraves,Deeper Well,91,20,12,,,,
97,-,Marty Mone,Hit the Diff,-,18,217,,,,
98,-,Paul Molloy,Drinkin and Dreamin,-,84,2,,,,
99,-,Morgan Wallen,More than My Hometown,-,22,77,40,2020-04-26,40,2020-04-26
100,-,Zach Bryan,Spotless (feat. The Lumineers),-,8,35,,,,
