Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,5,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,71,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,71,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,71,,,,
5,up,Dolly Parton,9 to 5,12,2,69,,,,
6,up,Marc Cohn,Walking In Memphis,7,2,58,,,,
7,down,Luke Combs,Forever After All,5,1,21,20,2020-11-01,20,2020-11-01
8,up,Keith Urban,One Too Many,9,1,26,,,,
9,down,Dolly Parton,Jolene,6,2,71,,,,
10,down,Johnny Cash,Hurt,8,2,71,,,,
11,up,テイラー・スウィフト,22,13,5,70,,,,
12,down,Gabby Barrett,I Hope (feat. Charlie Puth),11,5,37,77,2020-04-26,77,2020-04-26
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,7,69,,,,
14,down,Gabby Barrett,I Hope,10,1,66,99,2020-01-12,78,2020-03-22
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,1,71,21,2019-10-06,9,2019-10-13
16,down,Kim Carnes,Bette Davis Eyes,14,3,71,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,4,37,88,2020-03-22,66,2020-03-29
18,up,Lady Antebellum,Need You Now,19,4,71,,,,
19,down,Chris Stapleton,Tennessee Whiskey,15,2,71,,,,
20,down,Dixie Chicks,Travelin' Soldier,17,2,71,,,,
21,up,テイラー・スウィフト,All Too Well,26,2,65,,,,
22,up,Morgan Wallen,Sand in My Boots,31,5,10,75,2021-01-17,71,2021-01-24
23,down,Luke Combs,Beautiful Crazy,22,6,71,,,,
24,up,テイラー・スウィフト,Red,24,6,69,,,,
25,down,Luke Combs,When It Rains It Pours,20,3,71,,,,
26,up,Taylor Swift,Better Than Revenge,38,8,17,,,,
27,up,Carrie Underwood,Before He Cheats,65,4,68,,,,
28,up,Shania Twain,You're Still the One,36,2,26,,,,
29,up,Luke Combs,Better Together,40,9,64,60,2019-11-10,36,2019-11-17
30,up,Country Music Ensemble,The Dance,39,1,40,,,,
31,up,Dolly Parton,9 To 5,41,1,70,,,,
32,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),28,3,68,,,,
33,down,Taylor Swift,You Belong With Me,32,11,66,,,,
34,up,Willie Nelson,Always On My Mind,57,16,69,,,,
35,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,1,71,,,,
36,up,The Band Perry,If I Die Young,51,21,20,,,,
37,up,Shania Twain,That Don't Impress Me Much,42,19,27,,,,
38,down,Shania Twain,Man! I Feel Like a Woman!,37,2,62,,,,
39,up,Gabby Barrett,The Good Ones,72,26,20,,,,
40,-,Lee Brice,One of Them Girls,-,23,40,61,2020-04-19,61,2020-04-19
41,up,Dolly Parton,I Will Always Love You,90,26,45,,,,
42,up,Johnny Cash,Ring of Fire,92,18,64,,,,
43,up,Glen Campbell,Southern Nights,46,20,61,,,,
44,down,Marty Mone,Hit the Diff,27,18,67,,,,
45,down,Morgan Wallen,Wasted on You,30,3,10,45,2021-01-17,45,2021-01-17
46,-,Kris Kristofferson,Me and Bobby McGee,-,39,15,,,,
47,down,Carrie Underwood,Church Bells,23,23,9,,,,
48,down,Dixie Chicks,Landslide,43,13,70,,,,
49,-,Hailey Whitters,The Ride (feat. Jordan Davis),-,49,1,,,,
50,-,Taylor Swift,The Story of Us,-,27,14,,,,
51,-,Blanco Brown,The Git Up,-,4,58,47,2019-10-27,47,2019-10-27
52,down,Shania Twain,You're Still the One (International Mix),29,3,66,,,,
53,-,Taylor Swift,Red (Demo),-,53,1,,,,
54,-,Johnny Cash,I've Been Everywhere,-,32,6,,,,
55,-,Johnny Cash,(Ghost) Riders In the Sky,-,55,8,,,,
56,up,Taylor Swift,Our Song,85,6,38,,,,
57,-,Philomena Begley,Blanket On The Ground,-,57,2,,,,
58,-,Morgan Wallen,Somebody's Problem,-,15,13,84,2020-11-29,49,2021-01-17
59,down,Highwaymen,Highwayman,33,14,70,,,,
60,-,Marty Mone,The Day the World Shut Down,-,30,8,,,,
61,up,Kelsea Ballerini,hole in the bottle (with Shania Twain),97,60,4,,,,
62,down,Luke Combs,Hurricane,48,14,70,,,,
63,down,Taylor Swift,Sparks Fly,50,20,37,,,,
64,down,Shania Twain,Don't Be Stupid (You Know I Love You),58,45,3,,,,
65,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,26,44,,,,
66,-,Dolly Parton,5 to 9,-,66,2,,,,
67,-,Luke Combs,Does To Me (feat. Eric Church),-,24,50,79,2020-05-03,79,2020-05-03
68,-,Maddie Zahm,Family Reunions,-,68,5,,,,
69,down,Morgan Wallen,Cover Me Up,49,27,27,,,,
70,-,Willie Nelson,Learnin' the Blues,-,70,1,,,,
71,-,Country Music Ensemble,That Summer,-,9,16,,,,
72,down,Chris Stapleton,Starting Over,21,4,29,,,,
73,-,Willie Nelson,In the Wee Small Hours of the Morning,-,73,1,,,,
74,up,LeAnn Rimes,How Do I Live,93,19,55,,,,
75,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,44,21,,,,
76,-,Willie Nelson,Luck Be a Lady,-,76,1,,,,
77,-,Carly Pearce,Should’ve Known Better,-,59,2,,,,
78,-,Johnny Cash,Ring of Fire,-,33,37,,,,
79,-,Lee Brice,Memory I Don't Mess With,-,69,2,,,,
80,up,Country Music Ensemble,Unanswered Prayers,88,4,19,,,,
81,-,Willie Nelson,That's Life,-,81,1,,,,
82,-,Maren Morris,The Bones,-,3,39,76,2019-12-22,50,2020-01-12
83,down,Taylor Swift,Mine,73,32,32,,,,
84,-,Johnny Cash,Personal Jesus,-,83,2,,,,
85,-,Willie Nelson,I Won't Dance (feat. Diana Krall),-,85,1,,,,
86,-,Taylor Swift,Last Kiss,-,23,4,,,,
87,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,37,45,,,,
88,-,Willie Nelson,You Make Me Feel So Young,-,88,1,,,,
89,-,Johnny Cash,Give My Love To Rose,-,89,1,,,,
90,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,61,3,,,,
91,-,Kenny Rogers,Lady,-,91,1,,,,
92,-,Willie Nelson,I've Got You Under My Skin,-,92,1,,,,
93,-,Johnny Cash & June Carter,Jackson (Mono),-,23,30,,,,
94,-,Willie Nelson,Cottage for Sale,-,94,1,,,,
95,-,Taylor Swift,Speak Now,-,22,5,,,,
96,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,76,1,,,,
97,-,Dolly Parton,Here You Come Again,-,26,54,,,,
98,-,Willie Nelson,Just in Time,-,98,1,,,,
99,-,Taylor Swift,Back to December,-,10,36,,,,
100,-,Johnny Cash,Orange Blossom Special,-,78,2,,,,
