Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,19,,,,
2,up,Luke Combs,Fast Car,2,1,12,,,,
3,up,Zach Bryan,Something in the Orange,4,1,59,,,,
4,down,Taylor Swift,Enchanted,3,1,123,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,4,116,88,2020-03-22,66,2020-03-29
6,up,Dolly Parton,9 to 5,7,2,176,,,,
7,up,Dixie Chicks,Travelin' Soldier,8,2,188,,,,
8,down,Luke Combs,When It Rains It Pours,6,3,185,,,,
9,up,Chris Stapleton,Tennessee Whiskey,12,2,188,,,,
10,down,Luke Combs,The Kind of Love We Make,9,1,52,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,1,188,,,,
12,up,Dolly Parton,Jolene,15,2,188,,,,
13,up,Morgan Wallen,Thinkin’ Bout Me,16,13,15,,,,
14,up,Taylor Swift,Our Song,19,6,138,,,,
15,down,Luke Combs,Love You Anyway,11,1,18,,,,
16,up,Zach Bryan,Dawns (feat. Maggie Rogers),23,4,20,,,,
17,down,Luke Combs,Forever After All,14,1,137,20,2020-11-01,20,2020-11-01
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,3,188,,,,
19,down,Luke Combs,Beautiful Crazy,17,6,188,,,,
20,down,Luke Combs,5 Leaf Clover,13,2,13,,,,
21,up,Marc Cohn,Walking In Memphis,31,2,175,,,,
22,up,Morgan Wallen,Chasin' You,22,11,59,,,,
23,down,Carrie Underwood,Before He Cheats,18,4,165,,,,
24,down,Lady Antebellum,Need You Now,20,4,187,,,,
25,up,Taylor Swift,Love Story (Taylor's Version),26,1,122,18,2021-02-21,18,2021-02-21
26,up,Luke Combs,She Got the Best of Me,29,13,154,,,,
27,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,188,7,2019-10-06,7,2019-10-06
28,up,Luke Combs,Hurricane,28,14,177,,,,
29,down,Taylor Swift,You Belong With Me (Taylor’s Version),24,3,114,,,,
30,up,Shania Twain,Man! I Feel Like a Woman!,34,2,136,,,,
31,up,Taylor Swift,Fearless (Taylor’s Version),37,4,68,,,,
32,down,Sam Barber,Straight and Narrow,21,5,9,,,,
33,up,Kim Carnes,Bette Davis Eyes,33,3,187,,,,
34,up,Zach Bryan,"Burn, Burn, Burn",39,9,35,,,,
35,up,Taylor Swift,Better Than Revenge,36,8,128,,,,
36,down,Luke Combs,Where the Wild Things Are,30,7,12,,,,
37,down,Johnny Cash,Hurt,32,2,188,,,,
38,up,Taylor Swift,Back to December,41,10,120,,,,
39,down,Zach Bryan,Oklahoma Smokeshow,38,6,40,,,,
40,up,Shania Twain,You're Still the One,52,2,135,,,,
41,down,Luke Combs,You Found Yours,35,8,12,,,,
42,up,Glen Campbell,Times Like These,49,17,32,,,,
43,up,Taylor Swift,Mean,54,24,142,,,,
44,down,Luke Combs,Growin' Up and Gettin' Old,40,3,20,,,,
45,up,John Denver,Life Is so Good,51,8,34,,,,
46,up,Morgan Wallen,You Proof,47,38,44,,,,
47,down,Morgan Wallen,Everything I Love,43,14,18,,,,
48,down,Marty Mone,Hit the Diff,45,18,175,,,,
49,up,Morgan Wallen,Wasted on You,53,3,40,45,2021-01-17,45,2021-01-17
50,up,Paulie Blart,Know Your Rights,78,50,10,,,,
51,up,Paulie Blart,On Your Souls Darkness,68,51,9,,,,
52,up,Paulie Blart,For Free,75,52,9,,,,
53,up,Jeffery Clarke,Last One,73,16,39,,,,
54,up,テイラー・スウィフト,22,55,5,183,,,,
55,up,Jeffery Clarke,Falling Waters,71,17,37,,,,
56,up,Paulie Blart,Cups of Tears,79,56,11,,,,
57,down,Luke Combs,"Going, Going, Gone",42,12,46,,,,
58,up,Jeffery Clarke,Tundra Through the Sand,84,21,39,,,,
59,down,Dixie Chicks,Wide Open Spaces,56,18,81,,,,
60,down,Luke Combs,Take You With Me,46,15,12,,,,
61,down,Taylor Swift,Bonus Track 2 (From The Vault),48,1,112,63,2021-04-18,63,2021-04-18
62,up,Paulie Blart,Ask the Chief,69,54,9,,,,
63,up,Jeffery Clarke,Skat Lord,86,19,39,,,,
64,down,Zach Bryan,Fifth of May,58,31,29,,,,
65,down,Taylor Swift,Sparks Fly,64,20,97,,,,
66,down,Highwaymen,Highwayman,65,14,186,,,,
67,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,35,1,,,,
68,down,Morgan Wallen,Whiskey Glasses,50,24,46,,,,
69,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),57,17,15,,,,
70,up,Jeffery Clarke,Black Suit,80,20,38,,,,
71,down,Zach Bryan,From Austin,59,28,44,,,,
72,up,Taylor Swift,Speak Now,77,22,55,,,,
73,down,Luke Combs,Beer Never Broke My Heart,60,6,156,70,2019-10-06,41,2019-11-17
74,down,Taylor Swift,The Way I Loved You (Taylor’s Version),44,3,108,,,,
75,-,The Tumbling Paddies,Pretty Girl,-,42,24,,,,
76,down,Morgan Wallen,Sand in My Boots,62,5,62,75,2021-01-17,71,2021-01-24
77,up,Kenny Rogers,The Gambler,85,8,75,100,2020-03-22,100,2020-03-22
78,up,Taylor Swift,The Story of Us,87,27,46,,,,
79,up,Zach Bryan,Heavy Eyes,83,41,28,,,,
80,up,Dixie Chicks,Landslide,89,13,173,,,,
81,down,Morgan Wallen,One Thing At A Time,67,18,28,,,,
82,down,Luke Combs,Does To Me (feat. Eric Church),61,24,97,79,2020-05-03,79,2020-05-03
83,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),94,49,7,,,,
84,down,Luke Combs,Doin' This,76,8,80,,,,
85,down,Luke Combs,Joe,63,13,16,,,,
86,down,Glen Campbell,Southern Nights,81,20,119,,,,
87,up,Chris Stapleton,Starting Over,97,4,102,,,,
88,down,Luke Combs,Back 40 Back,66,14,12,,,,
89,up,Taylor Swift,Dear John,92,34,51,,,,
90,up,Taylor Swift,Haunted,95,47,20,,,,
91,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),74,7,186,,,,
92,down,Jordan Davis,Next Thing You Know,88,32,37,,,,
93,down,Taylor Swift,If This Was A Movie (Taylor’s Version),72,11,8,,,,
94,down,Luke Combs,Must've Never Met You,93,30,87,,,,
95,-,Taylor Swift,Mine,-,32,73,,,,
96,-,Shania Twain,That Don't Impress Me Much,-,19,107,,,,
97,up,Tyler Hubbard,Dancin’ In The Country,99,73,6,,,,
98,down,Luke Combs,See Me Now,70,12,12,,,,
99,-,Zach Bryan,Something in the Orange (Z&E's Version),-,30,37,,,,
100,down,Nathan Carter,Wagon Wheel,90,16,169,,,,
