Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,8,,,,
2,up,Luke Combs,5 Leaf Clover,43,2,2,,,,
3,up,Luke Combs,Love You Anyway,3,1,7,,,,
4,up,Taylor Swift,Enchanted,13,1,112,,,,
5,down,Zach Bryan,Something in the Orange,2,1,48,,,,
6,down,Dixie Chicks,Travelin' Soldier,4,2,177,,,,
7,up,Luke Combs,Growin' Up and Gettin' Old,24,3,9,,,,
8,down,Dolly Parton,9 to 5,5,2,165,,,,
9,down,Carrie Underwood,Before He Cheats,8,4,154,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,121,,,,
11,up,Taylor Swift,If This Was A Movie (Taylor’s Version),38,11,2,,,,
12,down,Luke Combs,The Kind of Love We Make,6,1,41,,,,
13,down,Lady Antebellum,Need You Now,9,4,176,,,,
14,down,Luke Combs,When It Rains It Pours,10,3,174,,,,
15,down,Chris Stapleton,Tennessee Whiskey,12,2,177,,,,
16,down,Dolly Parton,Jolene,11,2,177,,,,
17,down,Luke Combs,Forever After All,14,1,126,20,2020-11-01,20,2020-11-01
18,up,Luke Combs,Joe,37,13,5,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,27,1,177,,,,
20,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),17,3,158,,,,
21,down,Zach Bryan,Dawns (feat. Maggie Rogers),15,4,9,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,177,7,2019-10-06,7,2019-10-06
23,down,Morgan Wallen,Everything I Love,19,14,7,,,,
24,down,Luke Combs,Beautiful Crazy,16,6,177,,,,
25,up,Taylor Swift,Love Story (Taylor's Version),53,1,111,18,2021-02-21,18,2021-02-21
26,down,Morgan Wallen,Chasin' You,20,11,48,,,,
27,up,Taylor Swift,You Belong With Me (Taylor’s Version),61,3,103,,,,
28,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,32,3,177,,,,
29,up,Marc Cohn,Walking In Memphis,30,2,164,,,,
30,down,Luke Combs,She Got the Best of Me,26,13,143,,,,
31,down,Luke Combs,"Going, Going, Gone",29,12,35,,,,
32,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),22,17,4,,,,
33,down,Luke Combs,Hurricane,21,14,166,,,,
34,down,Glen Campbell,Times Like These,25,17,21,,,,
35,down,Johnny Cash,Hurt,23,2,177,,,,
36,down,Kim Carnes,Bette Davis Eyes,35,3,176,,,,
37,up,Taylor Swift,Fearless (Taylor’s Version),88,4,57,,,,
38,up,Zach Bryan,Oklahoma Smokeshow,48,6,29,,,,
39,down,Morgan Wallen,Thinkin’ Bout Me,28,13,4,,,,
40,down,Morgan Wallen,One Thing At A Time,31,18,17,,,,
41,up,Zach Bryan,"Burn, Burn, Burn",50,9,24,,,,
42,down,John Denver,Life Is so Good,34,8,23,,,,
43,up,Taylor Swift,Back to December,80,10,109,,,,
44,down,Shania Twain,You're Still the One,33,2,124,,,,
45,up,Zach Bryan,From Austin,63,28,33,,,,
46,down,Dixie Chicks,Wide Open Spaces,39,18,70,,,,
47,up,Taylor Swift,Our Song,76,6,127,,,,
48,up,Taylor Swift,Better Than Revenge,71,8,117,,,,
49,down,Marty Mone,Hit the Diff,41,18,164,,,,
50,down,Morgan Wallen,’98 Braves,45,32,4,,,,
51,up,Taylor Swift,Mean,96,24,131,,,,
52,down,Kelsea Ballerini,Blindsided,40,35,6,,,,
53,up,Taylor Swift,The Way I Loved You (Taylor’s Version),77,3,97,,,,
54,-,Luke Combs,Fast Car,-,1,1,,,,
55,up,テイラー・スウィフト,22,79,5,172,,,,
56,-,Luke Combs,Hannah Ford Road,-,10,1,,,,
57,-,Luke Combs,You Found Yours,-,8,1,,,,
58,down,Morgan Wallen,You Proof,51,38,33,,,,
59,up,Kenny Rogers,The Gambler,72,8,68,100,2020-03-22,100,2020-03-22
60,down,Morgan Wallen,Ain’t That Some,36,26,4,,,,
61,up,Morgan Wallen,Sand in My Boots,70,5,52,75,2021-01-17,71,2021-01-24
62,down,Jordan Davis,Next Thing You Know,42,32,26,,,,
63,down,Morgan Wallen,Wasted on You,62,3,29,45,2021-01-17,45,2021-01-17
64,-,Luke Combs,"The Beer, the Band, and the Barstool",-,16,1,,,,
65,down,Luke Combs,Beer Never Broke My Heart,59,6,146,70,2019-10-06,41,2019-11-17
66,-,Luke Combs,See Me Now,-,12,1,,,,
67,up,Taylor Swift,Bonus Track 2 (From The Vault),92,1,101,63,2021-04-18,63,2021-04-18
68,down,Luke Combs,Doin' This,57,8,70,,,,
69,-,Luke Combs,Back 40 Back,-,14,1,,,,
70,down,Morgan Wallen,Whiskey Glasses,58,24,36,,,,
71,-,Luke Combs,Where the Wild Things Are,-,7,1,,,,
72,-,Luke Combs,Still,-,18,1,,,,
73,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,7,175,,,,
74,-,Luke Combs,My Song Will Never Die,-,25,1,,,,
75,down,Kelsea Ballerini,Penthouse,55,33,6,,,,
76,-,テイラー・スウィフト,Red,-,6,146,,,,
77,-,Luke Combs,Take You With Me,-,15,1,,,,
78,-,Luke Combs,A Song Was Born,-,28,1,,,,
79,-,Zach Bryan,Fifth of May,-,31,19,,,,
80,-,Luke Combs,Tattoo on a Sunburn,-,24,1,,,,
81,up,Taylor Swift,Speak Now,95,22,45,,,,
82,down,Chris Stapleton,You Should Probably Leave,74,17,73,,,,
83,down,Luke Combs,Does To Me (feat. Eric Church),56,24,89,79,2020-05-03,79,2020-05-03
84,-,Luke Combs,Fox in the Henhouse,-,30,1,,,,
85,-,Luke Combs,The Part,-,31,1,,,,
86,down,Highwaymen,Highwayman,46,14,175,,,,
87,down,Luke Combs,Must've Never Met You,44,30,84,,,,
88,up,Zach Bryan,Something in the Orange (Z&E's Version),93,30,34,,,,
89,down,Morgan Wallen,I Wrote The Book,49,41,6,,,,
90,-,Josh Ross,Iris (Apple Music Home Session),-,5,28,,,,
91,down,Zach Bryan,Heavy Eyes,83,41,22,,,,
92,down,Dixie Chicks,Landslide,66,13,166,,,,
93,down,Morgan Wallen,Thought You Should Know,52,37,18,,,,
94,down,The Tumbling Paddies,Pretty Girl,60,42,17,,,,
95,down,Nathan Carter,Wagon Wheel,54,16,164,,,,
96,up,Chris Stapleton,Starting Over,98,4,93,,,,
97,-,Taylor Swift,Sparks Fly,-,20,86,,,,
98,-,Taylor Swift,Mine (US Version),-,29,73,,,,
99,down,Morgan Wallen,Devil Don’t Know,64,37,4,,,,
100,-,Carrie Underwood,Church Bells,-,23,24,,,,
