Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,105,,,,
2,up,テイラー・スウィフト,All Too Well,4,2,99,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,105,7,2019-10-06,7,2019-10-06
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,3,105,,,,
5,up,テイラー・スウィフト,22,5,5,104,,,,
6,up,テイラー・スウィフト,Red,9,6,102,,,,
7,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,7,103,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),11,1,31,63,2021-04-18,63,2021-04-18
9,up,Chris Stapleton,Tennessee Whiskey,10,2,105,,,,
10,down,Marc Cohn,Walking In Memphis,8,2,92,,,,
11,down,Johnny Cash,Hurt,6,2,105,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),12,1,39,18,2021-02-21,18,2021-02-21
13,-,Taylor Swift,Enchanted,-,1,40,,,,
14,up,Dolly Parton,9 to 5,14,2,103,,,,
15,up,Dolly Parton,Jolene,17,2,105,,,,
16,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,3,31,,,,
17,down,Walker Hayes,Fancy Like,15,2,18,,,,
18,up,Lady Antebellum,Need You Now,21,4,104,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,4,71,88,2020-03-22,66,2020-03-29
20,down,Dixie Chicks,Travelin' Soldier,18,2,105,,,,
21,-,Taylor Swift,Come Back... Be Here,-,14,4,,,,
22,up,テイラー・スウィフト,Treacherous,35,19,23,,,,
23,up,Taylor Swift,Last Kiss,30,23,9,,,,
24,up,Luke Combs,When It Rains It Pours,72,3,102,,,,
25,-,Taylor Swift,Better Than Revenge,-,8,48,,,,
26,-,テイラー・スウィフト,State Of Grace,-,17,13,,,,
27,up,Brooks & Dunn,Neon Moon,42,7,8,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,36,2,94,,,,
29,up,Luke Combs,Beautiful Crazy,37,6,105,,,,
30,up,Johnny Cash,Ring of Fire,55,18,95,,,,
31,up,Luke Combs,Forever After All,63,1,54,20,2020-11-01,20,2020-11-01
32,up,Nancy Sinatra,These Boots Are Made for Walkin',39,32,3,,,,
33,up,The Charlie Daniels Band,The Devil Went Down to Georgia,34,33,4,,,,
34,down,Taylor Swift,You Belong With Me,32,11,96,,,,
35,up,テイラー・スウィフト,Begin Again,61,29,17,,,,
36,up,テイラー・スウィフト,Holy Ground,84,25,12,,,,
37,-,テイラー・スウィフト,I Almost Do,-,24,9,,,,
38,-,Taylor Swift,Fearless (Taylor’s Version),-,4,30,,,,
39,up,Taylor Swift,The Way I Loved You (Taylor’s Version),83,3,27,,,,
40,down,Kim Carnes,Bette Davis Eyes,28,3,104,,,,
41,-,Jace Everett,Bad Things (Theme from True Blood),-,41,1,,,,
42,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),22,8,18,,,,
43,down,Shania Twain,You're Still the One,27,2,58,,,,
44,up,テイラー・スウィフト,The Lucky One,66,32,10,,,,
45,-,Luke Combs,Hurricane,-,14,94,,,,
46,up,Luke Combs,Cold As You,90,38,8,,,,
47,-,Kacey Musgraves,simple times,-,2,8,,,,
48,up,Luke Combs,Beer Never Broke My Heart,51,6,79,70,2019-10-06,41,2019-11-17
49,-,Josh Turner,Your Man,-,33,44,,,,
50,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,28,14,,,,
51,down,Johnny Cash,(Ghost) Riders In the Sky,43,43,3,,,,
52,down,Gabby Barrett,I Hope,25,1,99,99,2020-01-12,78,2020-03-22
53,-,テイラー・スウィフト,Stay Stay Stay,-,30,6,,,,
54,up,Country Music Ensemble,The Dance,71,1,72,,,,
55,down,Highwaymen,Highwayman,23,14,103,,,,
56,-,Taylor Swift,Mean,-,24,66,,,,
57,up,Shania Twain,You're Still the One (International Mix),64,3,76,,,,
58,-,Taylor Swift,Speak Now,-,22,7,,,,
59,down,Dolly Parton,9 To 5,20,1,102,,,,
60,up,Carrie Underwood,Before He Cheats,86,4,88,,,,
61,-,Dixie Chicks,Landslide,-,13,97,,,,
62,-,Morgan Wallen,Sand in My Boots,-,5,25,75,2021-01-17,71,2021-01-24
63,down,Marty Mone,Hit the Diff,46,18,92,,,,
64,down,Kacey Musgraves,breadwinner,29,1,9,,,,
65,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,75,,,,
66,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),33,26,58,,,,
67,-,Taylor Swift,Sparks Fly,-,20,49,,,,
68,down,Keith Urban,One Too Many,53,1,57,,,,
69,down,Taylor Swift,New Year’s Day,58,14,36,,,,
70,down,Shania Twain,That Don't Impress Me Much,68,19,46,,,,
71,down,Country Music Ensemble,That Summer,47,9,26,,,,
72,-,Willie Nelson,Always On My Mind,-,16,101,,,,
73,-,Taylor Swift,Mine,-,32,49,,,,
74,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,25,,,,
75,-,Johnny Cash,Folsom Prison Blues,-,31,50,,,,
76,-,Taylor Swift,Girl At Home,-,59,3,,,,
77,-,LeAnn Rimes,How Do I Live,-,19,74,,,,
78,-,Carly Pearce,What He Didn't Do,-,78,1,,,,
79,-,Johnny Cash & June Carter,Jackson (Mono),-,23,37,,,,
80,-,Blanco Brown,The Git Up,-,4,66,47,2019-10-27,47,2019-10-27
81,-,Kenny Rogers,Lucille,-,14,25,,,,
82,-,Taylor Swift,The Story of Us,-,27,24,,,,
83,-,Luke Combs,Lovin' on You,-,25,38,,,,
84,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,24,,,,
85,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,43,11,,,,
86,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,12,16,,,,
87,-,Taylor Swift,Superstar (Taylor’s Version),-,27,11,,,,
88,-,Nathan Carter,Wagon Wheel,-,16,95,,,,
89,-,Robert Mizzell,Friends In Low Places,-,51,4,,,,
90,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),93,26,28,,,,
91,down,Taylor Swift,Bonus Track 1 (From The Vault),65,1,25,86,2021-04-04,86,2021-04-04
92,down,テイラー・スウィフト,Sad Beautiful Tragic,82,34,7,,,,
93,-,Taylor Swift,Our Song,-,6,57,,,,
94,-,Rascal Flatts,Bless the Broken Road,-,20,46,,,,
95,-,テイラー・スウィフト,Starlight,-,35,3,,,,
96,-,Tyler Childers,Feathered Indians,-,64,3,,,,
97,-,Taylor Swift,The Moment I Knew,-,45,7,,,,
98,down,Glen Campbell & Elton John,I'm Not Gonna Miss You,19,19,3,,,,
99,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,61,6,,,,
100,-,Kacey Musgraves,Rainbow,-,7,62,80,2019-10-20,80,2019-10-20
