Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,83,7,2019-10-06,7,2019-10-06
2,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,9,63,2021-04-18,63,2021-04-18
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,83,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,17,18,2021-02-21,18,2021-02-21
5,up,Dolly Parton,9 to 5,7,2,81,,,,
6,down,Luke Combs,Forever After All,5,1,33,20,2020-11-01,20,2020-11-01
7,up,Johnny Cash,Hurt,10,2,83,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,83,,,,
9,up,Marc Cohn,Walking In Memphis,13,2,70,,,,
10,down,Billy Currington,We Are Tonight,6,6,4,,,,
11,up,Dolly Parton,Jolene,12,2,83,,,,
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,3,9,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,4,49,88,2020-03-22,66,2020-03-29
14,down,Keith Urban,One Too Many,11,1,38,,,,
15,up,Taylor Swift,Fearless (Taylor’s Version),16,4,9,,,,
16,down,Chris Stapleton,Tennessee Whiskey,15,2,83,,,,
17,up,テイラー・スウィフト,22,19,5,82,,,,
18,up,Dixie Chicks,Travelin' Soldier,21,2,83,,,,
19,up,Lady Antebellum,Need You Now,24,4,83,,,,
20,up,Taylor Swift,The Way I Loved You (Taylor’s Version),23,3,9,,,,
21,up,Taylor Swift,Forever & Always (Taylor’s Version),39,10,9,,,,
22,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,7,81,,,,
23,up,Luke Combs,Beautiful Crazy,42,6,83,,,,
24,down,Luke Combs,When It Rains It Pours,20,3,83,,,,
25,up,Taylor Swift,Better Than Revenge,31,8,29,,,,
26,up,Kim Carnes,Bette Davis Eyes,26,3,83,,,,
27,up,Dan + Shay & Justin Bieber,"10,000 Hours",78,1,83,21,2019-10-06,9,2019-10-13
28,up,テイラー・スウィフト,All Too Well,35,2,77,,,,
29,down,Taylor Swift,Fifteen (Taylor’s Version),22,5,9,,,,
30,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),32,3,80,,,,
31,-,Taylor Swift,You Belong With Me,-,11,77,,,,
32,down,Dolly Parton,9 To 5,27,1,82,,,,
33,up,Taylor Swift,Bonus Track 5 (From The Vault),57,16,9,,,,
34,up,Josh Turner,Would You Go With Me,79,34,3,,,,
35,up,Highwaymen,Highwayman,60,14,82,,,,
36,-,Rascal Flatts,Bless the Broken Road,-,20,42,,,,
37,up,Luke Combs,Hurricane,69,14,79,,,,
38,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),30,12,9,,,,
39,down,テイラー・スウィフト,Red,25,6,81,,,,
40,down,Gabby Barrett,I Hope,36,1,78,99,2020-01-12,78,2020-03-22
41,down,Taylor Swift,Bonus Track 1 (From The Vault),29,1,11,86,2021-04-04,86,2021-04-04
42,up,Willie Nelson,Always On My Mind,43,16,81,,,,
43,up,Luke Combs,She Got the Best of Me,85,13,64,,,,
44,down,Matt Cooper,Ain't Met Us Yet,17,10,7,,,,
45,down,Taylor Swift,Hey Stephen (Taylor’s Version),28,5,9,,,,
46,up,Johnny Cash,Ring of Fire,61,18,74,,,,
47,up,Shania Twain,Man! I Feel Like a Woman!,55,2,74,,,,
48,down,Glen Campbell,Rhinestone Cowboy,46,23,61,,,,
49,up,Luke Combs,Better Together,51,9,75,60,2019-11-10,36,2019-11-17
50,down,Taylor Swift,Bonus Track 4 (From The Vault),33,7,9,,,,
51,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),77,19,9,,,,
52,-,Shania Twain,You're Still the One,-,2,37,,,,
53,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),91,26,9,,,,
54,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,23,8,,,,
55,up,Dixie Chicks,Landslide,83,13,81,,,,
56,-,Chris Stapleton,Starting Over,-,4,40,,,,
57,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],45,9,9,,,,
58,down,Taylor Swift,White Horse (Taylor’s Version),37,8,9,,,,
59,-,Country Music Ensemble,The Dance,-,1,51,,,,
60,down,Willie Nelson,Always On My Mind,44,29,31,,,,
61,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,61,5,,,,
62,-,Darius Rucker,Wagon Wheel,-,62,9,,,,
63,down,Taylor Swift,Bonus Track 6 (From The Vault),49,20,8,,,,
64,up,Shania Twain,You're Still the One (International Mix),68,3,73,,,,
65,-,Brett Young,Not Yet,-,65,1,,,,
66,-,Rascal Flatts,I'm Movin' On,-,66,1,,,,
67,up,Taylor Swift,Come In With The Rain (Taylor’s Version),94,24,9,,,,
68,up,Josh Turner,Your Man,86,33,35,,,,
69,-,Kane Brown,Cool Again,-,40,4,90,2020-05-03,90,2020-05-03
70,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,21,8,,,,
71,down,Hurricane Highway,Hey Pretty Girl,65,65,2,,,,
72,down,Kris Kristofferson,Me and Bobby McGee,58,39,21,,,,
73,-,Johnny Cash,I Walk the Line (Re-Recorded),-,44,29,,,,
74,-,Chris Stapleton,Fire Away,-,61,5,,,,
75,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,8,,,,
76,up,Nathan Carter,Wagon Wheel,99,16,76,,,,
77,-,Dan + Shay,Speechless,-,28,37,87,2019-10-13,87,2019-10-13
78,-,Glen Campbell,It's Only Make Believe,-,78,1,,,,
79,-,Brett Young,In Case You Didn't Know,-,40,45,,,,
80,-,Randy Travis,"Forever and Ever, Amen",-,44,24,,,,
81,up,Dolly Parton,I Will Always Love You,89,26,52,,,,
82,-,Keith Whitley,Don't Close Your Eyes,-,82,1,,,,
83,down,Glen Campbell,Southern Nights,50,20,70,,,,
84,-,Luke Combs,Even Though I'm Leaving,-,4,55,48,2019-10-06,34,2019-11-17
85,-,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),-,36,23,,,,
86,down,Shania Twain,That Don't Impress Me Much (International Mix),41,16,68,,,,
87,-,Alan Jackson,Remember When,-,87,1,,,,
88,up,Luke Combs,The Other Guy,93,27,7,,,,
89,-,Johnny Cash,Folsom Prison Blues,-,31,39,,,,
90,-,Lady Antebellum,Need You Now,-,31,37,,,,
91,-,Kris Kristofferson,Me and Bobby McGee,-,34,23,,,,
92,down,Zac Brown Band,Chicken Fried,66,35,25,,,,
93,-,Ingrid Andress,More Hearts Than Mine,-,5,19,,,,
94,-,Taylor Swift,Superstar (Taylor’s Version),-,27,8,,,,
95,up,Taylor Swift,Tell Me Why (Taylor’s Version),100,11,9,,,,
96,-,Gabby Barrett,The Good Ones,-,26,29,,,,
97,-,Drew Baldridge,She's Somebody's Daughter,-,57,1,,,,
98,down,Taylor Swift,Our Song,71,6,44,,,,
99,down,LeAnn Rimes,How Do I Live,54,19,65,,,,
100,down,Dan + Shay,Glad You Exist,48,21,17,,,,
