Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Lavender Fields,37,1,2,,,,
2,down,Ludovico Einaudi,Adieux,1,1,18,,,,
3,down,Stephan Moccio,The Wanderer,2,1,16,,,,
4,up,Keane Wang,Stuttersteps,72,4,2,,,,
5,up,Ólafur Arnalds,improvisation,7,4,5,,,,
6,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",4,1,6,,,,
7,up,Jérôme Quériaud,Brune,74,7,2,,,,
8,up,Keane Wang,Erhabenheit,8,8,7,,,,
9,down,Ludovico Einaudi,Una Mattina,3,1,233,,,,
10,up,Aldwin,The Oak,85,10,2,,,,
11,up,Dan Lambert,Acceptance,12,11,8,,,,
12,down,Stephan Moccio,Make-believe,10,1,5,,,,
13,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,11,1,39,,,,
14,up,Ole-Bjørn Talstad,Blåtime,14,14,3,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,218,,,,
16,up,2CELLOS,Celloverse,20,1,132,,,,
17,down,Ludovico Einaudi,Nuvole bianche,9,1,234,,,,
18,up,Josh Kramer,Until We Meet Again,19,18,3,,,,
19,up,Stephan Moccio,Nightingale,24,1,12,,,,
20,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,1,133,,,,
21,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",76,18,2,,,,
22,down,Patrick Hamilton,Christine's Theme,21,20,7,,,,
23,down,Keane Wang,Sunset Talks,16,16,11,,,,
24,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",13,5,6,,,,
25,down,Demian Dorelli,A Vision,23,23,3,,,,
26,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",22,1,7,,,,
27,down,이루마,la mia notte,26,17,7,,,,
28,down,Ólafur Arnalds,saman,18,1,115,,,,
29,down,Chad Lawson,Sanctuary,27,15,4,,,,
30,up,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",32,30,3,,,,
31,down,Alexis Ffrench,The Way It Was,28,2,7,,,,
32,up,Goldbæk,Stay,35,16,4,,,,
33,up,Jeff Beal,Riverside Revelations,42,4,8,,,,
34,down,Stephan Moccio,Communion,29,1,8,,,,
35,up,Ludovico Einaudi,I giorni,52,5,133,,,,
36,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",15,2,5,,,,
37,down,Olivia Belli,Respiro 3,30,19,14,,,,
38,up,Ludovico Einaudi,Divenire,50,9,175,,,,
39,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],41,1,14,,,,
40,down,Elliott Jack Sansom,Almost There,33,13,6,,,,
41,up,Daniel Schrage,Morning Light,51,26,5,,,,
42,down,Yana,All Alone (OPIA Version),38,20,4,,,,
43,up,Jeff Beal,Corridors of Calm,59,13,4,,,,
44,up,A. Blomqvist,Parallel,44,22,4,,,,
45,down,Ludovico Einaudi,Primavera,31,15,138,,,,
46,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],40,1,230,,,,
47,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],25,1,128,,,,
48,up,Lang Lang,D'un jardin clair,53,24,5,,,,
49,down,Tony Ann,ICARUS (Sleep Version),46,6,9,,,,
50,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",43,1,44,,,,
51,down,Lo.Flynn,Try To Remember,48,27,5,,,,
52,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",5,5,6,,,,
53,up,Shards,Kyrie,60,29,5,,,,
54,up,Max Richter,Non-eternal (Piano Short Edit),64,1,11,,,,
55,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,56,9,8,,,,
56,up,Julia Gjertsen,Midnight Sun,62,20,7,,,,
57,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",39,12,5,,,,
58,-,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,-,3,1,,,,
59,up,Stefan Plewniak & Il Giardino d'Amore,"Orfeo ed Euridice, Wq. 30: Sinfonia",84,59,2,,,,
60,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,54,10,6,,,,
61,up,Max Richter,Return 2 (song) [Piano Short Edit],65,8,8,,,,
62,down,Meredi,Nachtigall (Piano Version),61,3,8,,,,
63,up,Agnieszka Hajduk-Wiese,Eterno,94,22,7,,,,
64,down,Ludovico Einaudi,Luminous,58,1,130,,,,
65,-,Yujin Tanifuji,Furusato,-,19,1,,,,
66,down,Ludovico Einaudi,The Earth Prelude,47,16,77,,,,
67,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",45,17,9,,,,
68,-,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),-,17,1,,,,
69,up,Erik Sigurd,New Leaves,83,29,7,,,,
70,-,YUUL,Five Shards,-,21,1,,,,
71,down,임윤찬,"12 Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",36,36,3,,,,
72,up,Lucas Kolstrad,Limerence,92,23,7,,,,
73,-,Swaffer,in you i trust,-,30,1,,,,
74,up,Pierre-Laurent Aimard,"12 Valses Nobles Op.77, D. 969: No. 10 in F Major",90,74,2,,,,
75,-,Goldbæk,La Sieste,-,32,1,,,,
76,down,Nils Frahm,You Name It,68,1,9,,,,
77,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),95,16,46,,,,
78,-,Yuja Wang,"Iberia, T. 105,  Book 4: No. 10, Málaga",-,64,1,,,,
79,-,Saito Kinen Orchestra & John Williams,"Yoda's Theme (From “Star Wars: The Empire Strikes Back”) [Live at Suntory Hall, Tokyo, 2023]",-,41,1,,,,
80,-,Alexandre Tharaud & Bertrand Chamayou,"Ma Mère l'Oye, M. 60: V. Le jardin féérique",-,26,2,,,,
81,down,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 85 in B-Flat Major, Hob. I:85 ""La Reine"": IV. Finale. Presto",78,32,3,,,,
82,-,Rachel Podger & Brecon Baroque,Lachrimae,-,20,1,,,,
83,up,파질 사이,"Keyboard Sonata in C Major, Kk. 159",91,83,2,,,,
84,-,Stephan Moccio,Wrecking Ball (Solo Piano Version),-,11,3,,,,
85,up,リュカ・ドゥバルグ,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major. Andante moderato",86,47,10,,,,
86,up,Yuja Wang,Études: No. 6,88,86,2,,,,
87,-,Yuja Wang,Danzón No. 2 (Transcr. Gómez-Tagle for Piano),-,57,1,,,,
88,-,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",-,45,1,,,,
89,-,Javier Escudero,Silent Nightfall,-,35,1,,,,
90,-,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",-,39,3,,,,
91,-,Bruce Liu,"12 Études, Op. 25: No. 1 in A-Flat Major ""Harp Study""",-,76,1,,,,
92,-,Ludovico Einaudi,Dietro casa,-,30,86,,,,
93,down,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",89,15,10,,,,
94,-,"Kent Nagano, Rachmaninoff International Orchestra & Mikhail Pletnev","Rhapsody on a Theme of Paganini, Op. 43: Var. 6. L'istesso tempo (Live)",-,94,1,,,,
95,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),99,10,28,,,,
96,up,Akira Kosemura,Sleepwalk,98,14,8,,,,
97,-,Taichi Chishaki,Shigure,-,40,5,,,,
98,-,Alexis Ffrench,Reverie,-,55,1,,,,
99,-,Belle Chen,Half A Moment,-,8,8,,,,
100,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",-,55,4,,,,
