Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Experience (Solo Piano Version),1,1,3,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,155,,,,
3,up,Ludovico Einaudi,Nuvole bianche,10,1,171,,,,
4,up,Alexandra Stréliski,BORDERS,66,4,2,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,7,1,70,,,,
6,up,Joe Kirby,Paris,72,6,2,,,,
7,up,Jiří Horák,Union,76,7,2,,,,
8,up,Akira Kosemura,Shroud of Night,74,8,2,,,,
9,up,2CELLOS,Celloverse,16,1,69,,,,
10,up,Luna,Out of the Ashes Comes a Dove…,81,10,2,,,,
11,up,Comet Blue,By The Pond,79,11,2,,,,
12,down,Chad Lawson,the color of the sky (sleep rework),8,8,4,,,,
13,down,Shani Diluka,Shimmers,3,3,3,,,,
14,down,Dan Lambert,Son,13,13,4,,,,
15,up,Lara Downes,Little Love (Arr. for Solo Piano),80,15,2,,,,
16,-,Ludovico Einaudi,Waterways,-,16,1,,,,
17,-,Ludovico Einaudi,Come Un Fiore,-,17,3,,,,
18,-,Ludovico Einaudi,L'origine nascosta,-,18,1,,,,
19,up,Julia Gjertsen & Juha Mäki-Patola,Dive,78,19,2,,,,
20,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,20,14,,,,
21,up,Arnold Kasar,Violet Sunset,82,21,2,,,,
22,down,Jérémy Hababou,Si j'ai aimé,6,5,7,,,,
23,up,Ludovico Einaudi,Una Mattina,25,1,170,,,,
24,down,Sophie Hutchings,Flowers In Snow,21,5,15,,,,
25,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",18,1,10,,,,
26,down,Ludovico Einaudi,The Tree,14,1,7,,,,
27,up,Piano Novel,Midnight Landscape (Solo Piano Version),83,27,2,,,,
28,down,Ole-Bjørn Talstad,Før,4,4,3,,,,
29,up,Ludovico Einaudi,Luminous,37,1,71,,,,
30,down,Carlos Cipa,Between two strangers,11,11,3,,,,
31,down,Peter Sandberg,Orion III,5,5,3,,,,
32,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],36,1,167,,,,
33,down,Swaffer,When The Stars Threw Down Their Spears,12,12,3,,,,
34,down,Jérémy Hababou,Lamentations,17,7,4,,,,
35,down,Ryuichi Sakamoto,20220302,19,2,5,,,,
36,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],22,1,70,,,,
37,down,RIOPY,Lily’s Lullaby,15,5,4,,,,
38,down,Hior Chronik,The Last Time Was The Best Time,20,20,3,,,,
39,up,Hania Rani,Spring,42,6,11,,,,
40,down,Ruben Gerards,Forest Snow,23,23,10,,,,
41,-,Ludovico Einaudi,Two Trees,-,41,2,,,,
42,-,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,37,1,,,,
43,down,Hania Rani,Dreamy,28,4,5,,,,
44,down,Julia Andersson,Svävar,27,14,4,,,,
45,down,Dalal,A Model of the Universe,26,3,5,,,,
46,down,Ludovico Einaudi,I giorni,45,6,18,,,,
47,down,Ludovico Einaudi,Ascolta,46,3,43,,,,
48,down,Alexandre Tharaud,Première Gymnopédie,33,7,10,,,,
49,down,Ludovico Einaudi,Almost June,38,2,20,,,,
50,down,Joe Kirby,Free,40,23,11,,,,
51,-,Ludovico Einaudi,Rolling Like a Ball,-,5,14,,,,
52,down,Cameron Walas,Breaths in Motion,9,9,3,,,,
53,down,Chad Lawson,Matilda,30,3,6,,,,
54,down,Ruben Gerards,Antwerp,35,11,5,,,,
55,-,Hania Rani,Morning,-,4,1,,,,
56,down,Tim Linghaus,Memory Book,32,18,4,,,,
57,-,Ludovico Einaudi,Passaggio,-,57,1,,,,
58,down,Peter Gregson,Love Came,47,2,19,,,,
59,-,Ludovico Einaudi,Melodia Africana III,-,59,1,,,,
60,down,Ludovico Einaudi,Divenire,51,9,115,,,,
61,down,Wes Bailey,A Child's Eyes,39,17,5,,,,
62,up,Ólafur Arnalds,saman,65,1,80,,,,
63,down,Anis Bahmed,Ethbet (Piano Solo Version),31,6,5,,,,
64,down,Gabríel Ólafs,Frost,43,13,5,,,,
65,down,Alexis Ffrench,St Andrews,34,9,5,,,,
66,down,Ludovico Einaudi,Le onde,55,25,85,,,,
67,-,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],-,5,1,,,,
68,down,Alexis Ffrench,Guiding Light,44,3,38,,,,
69,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",50,31,4,,,,
70,-,Chad Lawson,fields of forever (sleep rework),-,11,1,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,9,144,,,,
72,-,Shani Diluka,Danny Boy (Bill Evans Version),-,9,1,,,,
73,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",49,34,10,,,,
74,-,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",-,63,1,,,,
75,-,Jacob David,Knitred,-,13,1,,,,
76,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,70,4,145,,,,
77,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,67,30,26,,,,
78,-,Fjellson Weber,Feather,-,30,1,,,,
79,-,Minihi,Barometer,-,55,1,,,,
80,-,Jozef De Schutter,Elysian Fields,-,16,1,,,,
81,-,Simon André,Winter Nights,-,33,1,,,,
82,down,Ólafur Arnalds,Still / Sound,48,3,41,,,,
83,-,Milana Zilnik,Whispers of Sonata IX,-,38,1,,,,
84,up,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",100,40,5,,,,
85,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,92,55,14,,,,
86,up,"Arabella Steinbacher, Christoph Koncz & Stuttgart Chamber Orchestra","Concerto for 2 Violins in D Minor, BWV 1043 ""Double Concerto"" II. Largo, ma non tanto",93,86,2,,,,
87,down,Ludovico Einaudi,Primavera,60,15,80,,,,
88,down,Ludovico Einaudi & Daniel Hope,Petricor,77,27,18,,,,
89,down,Víkingur Ólafsson,…And at the Hour of Death,52,31,15,,,,
90,down,Stephan Moccio,My Beloved Twin Flame...,54,36,11,,,,
91,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),85,16,98,,,,
92,down,Ludovico Einaudi,Fly,59,16,93,,,,
93,down,Ludovico Einaudi,Dietro casa,62,30,65,,,,
94,-,Manon Galy & Jorge Gonzalez Buajasan,"Beau soir, L. 6 (Arr. for Violin and Piano by Jascha Heifetz)",-,54,1,,,,
95,-,Arabella Steinbacher & Stuttgart Chamber Orchestra,"Violin Concerto in E Major, BWV 1042: II. Adagio",-,95,1,,,,
96,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),84,16,35,,,,
97,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),-,26,7,,,,
98,down,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",58,19,4,,,,
99,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,57,13,47,,,,
100,down,Ludovico Einaudi,Oltremare,75,33,45,,,,
