Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Eternity,24,1,2,,,,
2,up,Ólafur Arnalds,saman (Sunrise Session II),22,2,2,,,,
3,up,James Heather,Immortal Beloved,27,3,8,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,28,,,,
5,up,Remko Kühne,The Golden Hour,31,5,2,,,,
6,down,White Noise,White Noise 1 Hour Long,2,1,85,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,113,,,,
8,up,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",32,8,2,,,,
9,up,VÉLVEZ,I Will Never Die,75,9,2,,,,
10,up,Danae Dorken,Moonlight Reflections,30,4,7,,,,
11,up,Laurence Ipsum,Hybernation,61,11,2,,,,
12,up,Ron Adelaar,Flying Away,33,12,2,,,,
13,down,계율이 & Kyson,Our New World (Piano Solo),6,6,3,,,,
14,down,Dirk Maassen,Ethereal,8,4,4,,,,
15,down,Ludovico Einaudi,Nuvole bianche,13,1,129,,,,
16,down,Alexis Ffrench,Still Life,5,1,4,,,,
17,down,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",9,9,3,,,,
18,down,Ola Gjeilo,Still,10,2,61,,,,
19,down,Justus Rümenapp,Different To Our Daily Lives,4,4,3,,,,
20,down,Ludovico Einaudi,Temple White,7,1,14,,,,
21,up,2CELLOS,Celloverse,42,1,27,,,,
22,down,Eydís Evensen,Numb,21,15,3,,,,
23,down,Ludovico Einaudi,Luminous,14,1,29,,,,
24,down,Goetz Oestlind,Slow Waltz,12,12,3,,,,
25,down,bzur,Il 7 Aprile,19,19,3,,,,
26,up,Aija Alsina,Invisible World,29,26,2,,,,
27,down,Aron van Selm,Wonder,15,15,3,,,,
28,up,My Beautiful Decay 1973,Solo 7,38,28,3,,,,
29,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,1,125,,,,
30,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,30,1,,,,
31,up,Eydís Evensen,Brotin,35,8,21,,,,
32,down,Jiří Horák,Driver,28,28,3,,,,
33,up,Ben Crosland,Acceptance,93,33,2,,,,
34,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),90,1,24,,,,
35,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",17,14,8,,,,
36,down,Ludovico Einaudi,Rolling Like a Ball,18,5,13,,,,
37,down,Simeon Walker,Unbound,20,20,3,,,,
38,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],69,1,28,,,,
39,-,Craig Armstrong,Nocturne 3,-,1,7,,,,
40,down,Alexis Ffrench,Guiding Light,25,3,14,,,,
41,-,Ifer Lenn,Ada,-,7,1,,,,
42,-,Wide Eyed,Arc (Solo Piano Version),-,8,7,,,,
43,down,Vincent Corver,Éclat,16,6,5,,,,
44,up,Stephan Moccio,Fracture,74,3,19,,,,
45,-,Emil Ingmar,Södersken,-,16,1,,,,
46,-,Luke Howard,The Compass of a Telegraph,-,13,1,,,,
47,-,Milana Zilnik,5Am. Tranquillita,-,2,1,,,,
48,up,Olivia Belli,Prélude,91,6,11,,,,
49,-,Martin Fröst & Sébastien Dubé,"Hornpipe in E Minor, Z. 685 (Arr. for Clarinet & Double Bass by Fröst & Dubé)",-,49,1,,,,
50,up,Ole-Bjørn Talstad,Leiting,98,36,2,,,,
51,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Han Solo and the Princess (From ""Star Wars: The Empire Strikes Back"")",-,51,1,,,,
52,-,David Bergmüller & David Orlowsky,Toccata Arpeggiata (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,52,1,,,,
53,-,"Canterbury Choir, Bishop Ramsey School, Joyce DiDonato & Guildhall Session Orchestra",Seeds of Hope,-,53,1,,,,
54,-,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,-,17,1,,,,
55,up,Ludovico Einaudi,Divenire,60,9,76,,,,
56,up,Luke Howard,The Closing of the Gates (Piano Version),100,4,7,,,,
57,-,bzur,Silk,-,27,1,,,,
58,down,"Chicago Symphony Orchestra, Edwin Outwater & Mason Bates",Philharmonia Fantastique - The Making of the Orchestra: Birth of Sprite,57,57,2,,,,
59,-,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",-,3,1,,,,
60,down,Ludovico Einaudi,Una Mattina,34,1,129,,,,
61,up,Fazil Say,"Premier Livre de pièces de clavecin, Troisième Suite: I. Le Coucou",68,61,2,,,,
62,up,Aron van Selm,Counting Stars,81,8,7,,,,
63,-,Craig Armstrong,Nocturne 7,-,12,1,,,,
64,-,Víkingur Ólafsson,…And at the Hour of Death,-,31,5,,,,
65,-,Austin Farwell & A N T I T H E S I S,The Promise,-,65,7,,,,
66,-,Bruno Philippe,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,66,1,,,,
67,-,Cocomi & アレクサンダー・ガジェヴ,Fauré: 夢のあとに,-,67,1,,,,
68,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],44,21,41,,,,
69,down,Daigo Hanada,Heal,47,3,6,,,,
70,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],43,29,31,,,,
71,-,Peter Donohoe,"Gade, Op. 57 No. 2",-,71,1,,,,
72,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,25,31,,,,
73,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],54,54,6,,,,
74,down,Dirk Maassen,Thru Landscapes (Arrival),37,9,12,,,,
75,down,Dardust,Inno (Prologo),46,4,10,,,,
76,-,Spark,Intermezzo,-,76,1,,,,
77,-,Lina Tur Bonet & Musica Alchemica,"Violin Parthia No. 7 in C Minor ""Artificioso-ariosa"": III. Sarabande",-,77,1,,,,
78,-,Göttinger Barockochester & Antonius Adamske,"Ulysses, Act II: Scene 8, ""Entrée""",-,78,1,,,,
79,-,Gabríel Ólafs,The Drifter (Piano Version),-,15,1,,,,
80,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,26,5,,,,
81,up,Joep Beving,Nocturnal,97,21,6,,,,
82,up,ABBOTT & Malte Burmester,Familiar,96,42,5,,,,
83,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,4,109,,,,
84,-,Danae Dorken,Années de pèlerinages: 2. Au lac de Wallenstadt (Prèmiere Année: Suisse),-,84,1,,,,
85,down,Stephan Moccio,Le vent et la jeunesse,72,18,4,,,,
86,-,Hebrides Ensemble,Dark Liquid,-,18,3,,,,
87,down,Joep Beving,La fee verte,45,3,4,,,,
88,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto (Chamber Version)",-,88,1,,,,
89,down,Wide Eyed,Mia (Solo Piano Version),79,8,5,,,,
90,down,Joep Beving,For Mark,87,2,9,,,,
91,-,"Cocomi, ミロシュ & 真部 裕カルテット",Saint-Saëns: 白鳥,-,76,1,,,,
92,-,Manuel de Grange,Gigue in G Major pour la guitare,-,92,1,,,,
93,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 3 (2022),-,74,1,,,,
94,-,Julia Fischer & 세인트 마틴 인더 필즈 아카데미 실내 관현악단,"Violin Concerto No. 1 in A Minor, BWV 1041: III. Allegro assai",-,94,1,,,,
95,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,48,5,,,,
96,-,Martin Fröst & Sébastien Dubé,"Music for a While (From Oedipus, Z. 583) [Arr. for Clarinet & Double Bass by Dubé]",-,96,1,,,,
97,-,Julia Fischer & 세인트 마틴 인더 필즈 아카데미 실내 관현악단,"Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,97,1,,,,
98,-,Jonas Nordberg,"A Fancy, P. 73",-,98,1,,,,
99,-,Julia Fischer & 세인트 마틴 인더 필즈 아카데미 실내 관현악단,"Violin Concerto No. 1 in A Minor, BWV 1041: I. (Allegro moderato)",-,99,1,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,9,104,,,,
