Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Bluebird (Solo Piano Version),9,1,2,,,,
2,up,Alexis Ffrench,Dreamland (Solo Piano Version),21,2,2,,,,
3,up,Alexis Ffrench,Shine (Solo Piano Version),3,3,2,,,,
4,up,Piano Novel,Connected Colors (Solo Piano Version),38,4,2,,,,
5,up,Dirk Maassen,Fjara (Solo Piano Version),31,5,9,,,,
6,down,London Festival Symphony Orchestra & Thomas Greene,Elisabethan Serenade,1,1,15,,,,
7,down,Ludovico Einaudi,Nuvole bianche,4,1,46,,,,
8,up,Stephan Moccio,Freddie's Theme,33,8,9,,,,
9,down,Ludovico Einaudi,Una Mattina,2,1,45,,,,
10,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,1,1,,,,
11,up,Alexis Ffrench,Story of You,28,7,32,,,,
12,up,Ólafur Arnalds,they sink,40,12,2,,,,
13,up,Annelie,Tuesday,36,10,9,,,,
14,up,Alexis Ffrench,Rapture (Solo Piano Version),37,4,11,,,,
15,up,Alexis Ffrench,Moments,39,1,4,,,,
16,up,Alexis Ffrench,Together at Last,42,16,3,,,,
17,up,Alexis Ffrench,Crest of a Wave (Solo Piano Version),59,17,5,,,,
18,up,Florian Christl,Fly,43,18,2,,,,
19,up,Lambert,Gdansk,46,1,13,,,,
20,up,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),47,20,2,,,,
21,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",5,5,10,,,,
22,up,Piano Novel,Anthem of the Wind,60,22,2,,,,
23,up,Pieter de Graaf,Silver Lining,35,23,2,,,,
24,-,Alexis Ffrench,Footprints in the Sand,-,4,1,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,9,43,,,,
26,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",11,8,2,,,,
27,down,Ola Gjeilo,Spring,12,10,2,,,,
28,up,Piano Novel,Rebirth,48,28,2,,,,
29,up,Ludovico Einaudi,I giorni,30,5,44,,,,
30,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,7,1,,,,
31,-,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),-,5,1,,,,
32,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,45,,,,
33,up,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,76,28,2,,,,
34,-,Dirk Maassen,Peace of Mind,-,3,1,,,,
35,-,Laurence Ipsum,Not Dark Yet,-,18,1,,,,
36,up,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",88,36,2,,,,
37,up,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,77,37,2,,,,
38,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",8,8,2,,,,
39,up,Alexis Ffrench,At Last (Solo Piano Version),45,39,2,,,,
40,up,Stephan Moccio,Whitby,50,10,7,,,,
41,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,4,46,,,,
42,up,Stephan Moccio,Burgundy,94,15,9,,,,
43,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,25,1,,,,
44,-,Alexis Ffrench,Rivers (Solo Piano Version),-,2,12,,,,
45,up,Annelie,In,92,45,2,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,20,26,,,,
47,down,Martin Kohlstedt,PAN,44,15,2,,,,
48,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,2,4,,,,
49,-,Ólafur Arnalds & JFDR,Back to the Sky,-,13,1,,,,
50,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,6,5,,,,
51,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,16,5,,,,
52,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",22,22,2,,,,
53,down,Bembe Orquesta,"No Hieras, Mi Vida",16,16,3,,,,
54,-,リッカルド・シャイー & スカラ座フィルハーモニー管弦楽団,"Antiche danze ed arie per liuto, Suite No. 3, P. 172: I. Italiana. Andantino",-,54,1,,,,
55,down,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",14,14,2,,,,
56,down,Carlos Cipa,Dreamlessly (variation),18,17,2,,,,
57,-,Annelie,Lost,-,57,1,,,,
58,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),68,1,3,,,,
59,up,Piano Novel,Mirror Symmetry (Solo Piano Version),96,59,2,,,,
60,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,16,37,,,,
61,down,Annelie,Return,54,45,3,,,,
62,down,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",26,26,2,,,,
63,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,63,1,,,,
64,down,Dirk Maassen,Feather,55,12,11,,,,
65,up,Alexis Ffrench,Heartbeats (Solo Piano Version),81,65,2,,,,
66,-,Lambert,As Ballad,-,4,1,,,,
67,-,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",-,21,5,,,,
68,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,68,2,,,,
69,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",61,4,3,,,,
70,-,Pieter de Graaf,Woke Up Wandering,-,70,1,,,,
71,down,Max Richter & Mari Samuelsen,Mercy,64,7,10,,,,
72,down,Stephan Moccio,Ghosts,6,2,6,,,,
73,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,29,1,,,,
74,-,Whitetree,Other Nature (Remastered 2020),-,27,1,,,,
75,-,Ludovico Einaudi,In Un'altra Vita (Live / Remastered 2020),-,30,1,,,,
76,up,Alexis Ffrench,A Time of Wonder,90,76,2,,,,
77,down,Anton Batagov,Invisible Lands: Coming Home,41,38,2,,,,
78,down,Pêtr Aleksänder,Triptych 1 for Piano,13,1,5,,,,
79,down,Ô Lake,Souvenirs,71,19,2,,,,
80,-,Whitetree,Koepenik (Remastered 2020),-,11,1,,,,
81,down,Jef Martens,Summer In The Way You Sing,75,11,2,,,,
82,down,Melody Musings,Harvest Moon,23,23,3,,,,
83,down,Joep Beving,September (Piano Version),32,9,2,,,,
84,-,"Ludovico Einaudi, Franco Feruglio, Marco Decimo, Gabriele Baffero & Mauro Loguercio",Giorni Dispari (Remastered 2020),-,50,1,,,,
85,down,Stephan Moccio,Il Était Une Fois,34,10,3,,,,
86,-,Ólafur Arnalds,saman,-,1,16,,,,
87,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",-,73,1,,,,
88,down,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",25,25,2,,,,
89,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",15,15,2,,,,
90,-,Dirk Maassen,La Mer,-,52,1,,,,
91,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,8,24,,,,
92,-,Ludovico Einaudi & Marco Decimo,Resta Con Me (Remastered 2020),-,36,1,,,,
93,-,Alexandre Tharaud,"Lyric Pieces, Book II, Op. 38: No. 7, Waltz",-,27,2,,,,
94,-,Ludovico Einaudi,La Nascita (Live / Remastered 2020),-,61,1,,,,
95,down,Stephan Moccio,Thirteen,24,24,2,,,,
96,-,Ludovico Einaudi,Al di là del Vetro (Live / Remastered 2020),-,54,1,,,,
97,down,Milana Zilnik,Viola,73,11,2,,,,
98,-,Redi Hasa,The Silence of the Trail,-,88,1,,,,
99,down,Konstantin Scherbakov,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",62,49,2,,,,
100,down,Milana Zilnik,The Best is Yet to Come,83,2,12,,,,
