Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Festival Symphony Orchestra & Thomas Greene,Elisabethan Serenade,2,1,10,,,,
2,up,Ola Gjeilo,Winter,69,2,2,,,,
3,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,3,3,3,,,,
4,down,Bembe Orquesta,Que Ganas de No Verte Más,1,1,4,,,,
5,up,Ludovico Einaudi,Una Mattina,25,1,40,,,,
6,down,Henrik Lindstrand,Hallonlandet,4,4,3,,,,
7,up,Meredi,Song for Rosemarie,18,7,2,,,,
8,up,Alexandre Tharaud,Cinema Paradiso,12,8,3,,,,
9,-,Marlies Du Mosch,Rayons de soleil,-,8,1,,,,
10,up,Ludovico Einaudi,Nuvole bianche,63,1,41,,,,
11,up,Rosey Chan,Jeanne (Moreau),27,11,2,,,,
12,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",6,1,5,,,,
13,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",5,5,3,,,,
14,up,Milana Zilnik,The Best is Yet to Come,28,2,7,,,,
15,down,Alexis Ffrench,Rapture (Solo Piano Version),8,4,6,,,,
16,up,Alexis Ffrench,Rivers (Solo Piano Version),88,2,10,,,,
17,up,Josh Kramer,Nocturnal Thoughts,19,17,3,,,,
18,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",73,3,5,,,,
19,down,Akira Kosemura,Mirrors Crossing,17,17,2,,,,
20,-,Jef Martens,I See Your Face In Every Waking Hour,-,4,1,,,,
21,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,21,3,,,,
22,up,Annelie,Tomorrow,26,9,6,,,,
23,up,Arash Safaian & Sebastian Knauer,Adagietto,48,7,5,,,,
24,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",13,13,4,,,,
25,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",50,3,5,,,,
26,up,Akira Kosemura,Hidden Waltz,33,8,5,,,,
27,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],56,1,40,,,,
28,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,8,1,,,,
29,down,Stephan Moccio,Freddie's Theme,15,8,4,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,9,38,,,,
31,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,4,41,,,,
32,down,チャド・ローソン,Prelude in D Major,10,10,3,,,,
33,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",16,4,6,,,,
34,-,Julia Gjertsen,Okno,-,14,4,,,,
35,down,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",21,21,3,,,,
36,up,Madeleine Cocolas,In Distance,87,18,7,,,,
37,up,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),54,15,4,,,,
38,-,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",-,3,1,,,,
39,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",22,5,5,,,,
40,down,Anna Phoebe,Horizons,24,24,2,,,,
41,up,Zagreb Festival Orchestra & Miran Vaupotic,Wild Symphony: The Ray,46,41,2,,,,
42,-,Dirk Maassen,Fjara (Solo Piano Version),-,5,6,,,,
43,down,Dirk Maassen,Ocean (Solo Piano Version),38,38,2,,,,
44,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,44,3,,,,
45,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,34,3,,,,
46,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",34,3,9,,,,
47,down,Stephan Moccio,Le Temps Qui Passe,23,3,10,,,,
48,down,Rosey Chan,Chaplin,14,14,2,,,,
49,down,Alexis Ffrench,Crest of a Wave (Solo Piano Version),30,17,3,,,,
50,-,Maxence Cyrin,The Frenchman (Piano Solo),-,13,6,,,,
51,up,Meredi,Annual Rings,94,20,4,,,,
52,down,Max Richter & Mari Samuelsen,Mercy,7,7,5,,,,
53,down,Andreas Ihlebæk,Sleep On It,32,4,4,,,,
54,down,Jacob David,By the Swings,47,21,5,,,,
55,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,55,1,,,,
56,-,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Horn Concerto in E-Flat Major, K. 447: II. Romance - Larghetto",-,39,3,,,,
57,-,Concerto di Viole,Pavan à 4 No. 2,-,57,1,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,58,2,,,,
59,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,26,,,,
60,-,Frederik Snæland,Fredag (Live from R4DIO / Radio4),-,10,1,,,,
61,-,Stephan Moccio,Ghosts,-,2,1,,,,
62,up,Henrik Lindstrand,Dungen,91,27,5,,,,
63,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",42,12,7,,,,
64,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,41,13,8,,,,
65,-,Michael Forster,Any Other Name,-,65,1,,,,
66,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,29,2,,,,
67,down,Goetz Oestlind,Bonne Nuit,31,10,5,,,,
68,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,25,3,,,,
69,down,Stephan Moccio,Burgundy,40,15,5,,,,
70,-,Bryan Senti,Turan,-,45,5,,,,
71,down,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",68,17,5,,,,
72,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,6,3,,,,
73,-,Jakob Lindberg,Lullaby (Arr. F. Cutting for Lute),-,47,3,,,,
74,-,Ludovico Einaudi,I giorni,-,5,39,,,,
75,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,16,4,,,,
76,-,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",-,33,3,,,,
77,up,n-So,Mountain Song,84,30,5,,,,
78,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli",Evening Song (Arr. Jarkko Riihimäki for Violin and Orchestra) [HELSINKI],-,43,3,,,,
79,-,David Fray,"Keyboard Partita No. 2 in C Minor, BWV 826: II. Allemande",-,79,1,,,,
80,down,Thomas Bartlett,Arvensis,36,36,2,,,,
81,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,15,27,,,,
82,-,Michael Forster,Dreaming,-,79,2,,,,
83,down,Infralyd,Fleur,74,67,3,,,,
84,-,Michael Forster & Anna Stevens,Vladimir's Blues,-,69,1,,,,
85,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Murmuration (Voiceless Mix) - Pt. 2,-,85,1,,,,
86,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,55,4,,,,
87,up,La Serenissima & Adrian Chandler,"Concerto for Violin, Strings & Continuo in B-Flat Major, RV 365: II. Largo (Late Version)",95,87,2,,,,
88,down,Max Richter,Prelude 6 (Voiceless Mix) - Pt. 1,67,67,2,,,,
89,-,Xuefei Yang & Sha Yuan,Everlasting Longing (Arr. Sha Yuan),-,73,1,,,,
90,-,查德・勞森,One Day You Finally Knew,-,3,7,,,,
91,-,"Max Richter, Grace Davidson, Mari Samuelsen & Robert Ziegler",Chorale (Voiceless Mix) - Pt. 4,-,91,1,,,,
92,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,92,1,,,,
93,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",97,56,5,,,,
94,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,70,3,,,,
95,-,Milana Zilnik,Calla,-,1,20,,,,
96,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,7,6,,,,
97,-,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",-,5,9,,,,
98,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,23,9,,,,
99,-,Ólafur Arnalds,brot (lisboa) [live],-,99,1,,,,
100,down,Job Roggeveen,Beekweide,98,11,6,,,,
