Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RIOPY,Noah,60,1,10,,,,
2,down,Jiří Horák,Melt,1,1,3,,,,
3,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",49,3,4,,,,
4,down,Matteo Myderwyk,Remembrance,2,2,3,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,71,,,,
6,up,ildio,hope,50,6,2,,,,
7,up,White Noise,White Noise 1 Hour Long,14,1,43,,,,
8,down,RIOPY,Sweet awakening,7,1,4,,,,
9,up,Belle Chen,Three Short Scenes: III. Empty Cathedrals,42,9,2,,,,
10,up,Goldbæk,Challen,58,10,2,,,,
11,up,Ólafur Arnalds,Saudade (When We Are Born),13,2,5,,,,
12,up,Charlie J Perry,Robin,53,7,2,,,,
13,down,Rosey Chan,Infinity,6,1,16,,,,
14,-,Stefan Truyman,1685,-,12,1,,,,
15,down,Craig Armstrong,Nocturne 3,4,1,3,,,,
16,down,Tommy Heap,Tivoli,3,3,3,,,,
17,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),8,6,4,,,,
18,down,Søndag Søndag,Lørdag,5,5,8,,,,
19,down,Dustin O'Halloran,Opus 56,10,1,5,,,,
20,down,Rasmus H Thomsen,By the Black River,12,12,3,,,,
21,up,Wilson Trouvé,Cotton Sky,57,21,2,,,,
22,down,Dustin O'Halloran,Opus 18 (Silfur Version),16,1,14,,,,
23,down,Ludovico Einaudi,Nuvole bianche,17,1,87,,,,
24,down,Laurence Ipsum,The Sky Of,15,13,4,,,,
25,up,Justus Rümenapp,Dusk,39,4,7,,,,
26,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",11,11,3,,,,
27,down,Elliott Jacqués,The Sailor's Tale,21,9,5,,,,
28,down,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",25,25,3,,,,
29,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),27,8,7,,,,
30,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,1,1,,,,
31,up,Ludovico Einaudi,Una Mattina,33,1,87,,,,
32,down,Rosey Chan,Unity (Chakra 8),23,1,7,,,,
33,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",45,2,5,,,,
34,-,Elliott Jacqués,Rose Tree,-,4,1,,,,
35,-,Laurence Ipsum,Filigree Works of Sound,-,2,1,,,,
36,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",20,8,18,,,,
37,down,Javi Lobe,Written in Stone,28,9,7,,,,
38,down,Stephan Moccio,Window,18,18,3,,,,
39,down,Milana Zilnik,Estate,22,1,9,,,,
40,up,Doeke,Creation,43,6,8,,,,
41,-,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",-,36,1,,,,
42,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,6,15,,,,
43,-,Alexander Motovilov,Papa,-,22,1,,,,
44,-,Ifer Lenn,The Wondering,-,35,1,,,,
45,down,I TRAVEL LIGHT,Elixir,31,31,3,,,,
46,down,Alice Sara Ott,Gnossiennes: 3. Lent,40,35,4,,,,
47,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],41,1,86,,,,
48,down,Joel Lyssarides,August 2020,24,19,4,,,,
49,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,21,15,,,,
50,up,Pavel Fedorov,Simple,54,8,8,,,,
51,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",19,7,12,,,,
52,down,Goetz Oestlind,Soluppgång,46,3,12,,,,
53,down,Josep Colom,Música callada: I. Angelico,32,4,8,,,,
54,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,86,4,79,,,,
55,down,The Masked Pianoman,Farewell,37,7,9,,,,
56,down,Laurence Ipsum,On a Steep Slope,34,14,10,,,,
57,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,25,1,,,,
58,down,Pieter de Graaf,August Sings,30,2,8,,,,
59,-,"Dirk Maassen, SinfoniaNord & Esther Abrami",Sunrise,-,59,1,,,,
60,-,Münchner Rundfunkorchester & Stefan Blunier,"Passionnément, Acte III: I. Entracte",-,60,1,,,,
61,-,Axel Gillison,"Kinderszenen, Op. 15: VII. Träumerei",-,61,1,,,,
62,down,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",26,17,7,,,,
63,down,Ólafur Arnalds,Still / Sound,62,3,19,,,,
64,-,Natalya Milyaeva,Love Is A Mystery,-,49,2,,,,
65,down,The Masked Pianoman,Liberty,47,9,6,,,,
66,-,Ludovico Einaudi,Bella notte,-,23,2,,,,
67,-,Ludovico Einaudi,Elegy for the Arctic,-,67,6,,,,
68,-,Joep Beving,The Gift,-,61,7,,,,
69,-,Randall Goosby & Zhu Wang,"Violin Sonatina in G Major, Op. 100, B. 120: I. Allegro risoluto",-,69,1,,,,
70,-,Ludovico Einaudi,Le Onde,-,41,11,,,,
71,up,Sebastian Plano,Soul I (Avow),88,64,2,,,,
72,-,Randall Goosby & Zhu Wang,Fantasie No. 1 in G Minor,-,72,1,,,,
73,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,34,4,,,,
74,-,Pieter de Graaf,Dew Drops,-,74,2,,,,
75,-,Ludovico Einaudi,Divenire,-,9,50,,,,
76,-,Thejrsounddesign,When We Leave,-,76,1,,,,
77,-,Ludovico Einaudi,Due tramonti,-,74,1,,,,
78,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,29,9,,,,
79,-,ルドヴィコ・エイナウディ,秘められた物語 (「そして、デブノーの森へ」より),-,79,1,,,,
80,-,Randall Goosby & Zhu Wang,Adoration,-,80,2,,,,
81,-,Ludovico Einaudi,Ascolta,-,3,1,,,,
82,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,35,17,,,,
83,down,Belle Chen,Elegy,35,16,4,,,,
84,-,Ludovico Einaudi,Walk,-,56,2,,,,
85,-,Ludovico Einaudi,Time Lapse,-,63,3,,,,
86,down,Daniele Meneghello,Momenti,38,7,8,,,,
87,down,Ludovico Einaudi,Fly,68,16,48,,,,
88,-,The BBC National Orchestra of Wales & Rumon Gamba,"Symphony No. 2 in B Major, Op. 30: Allegro - Più mosso",-,88,1,,,,
89,-,Ludovico Einaudi & Daniel Hope,Petricor,-,27,4,,,,
90,-,Los Angeles Philharmonic & Gustavo Dudamel,"Theme (From ""Jurassic Park"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,90,1,,,,
91,down,Ludovico Einaudi,Le onde,69,25,38,,,,
92,down,Milana Zilnik,Primavera,29,1,7,,,,
93,-,The BBC National Orchestra of Wales & Rumon Gamba,"Symphony No. 2 in B Major, Op. 30: Moderato - Appassionato",-,93,1,,,,
94,-,The BBC National Orchestra of Wales & Rumon Gamba,"Symphony No. 2 in B Major, Op. 30: Allegro moderato - Tranquillo",-,94,1,,,,
95,down,Max Richter & Ben Russell,Path 19 (yet frailest),90,20,2,,,,
96,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,36,6,,,,
97,-,The BBC National Orchestra of Wales & Rumon Gamba,"Symphony No. 2 in B Major, Op. 30: Adagio",-,97,1,,,,
98,-,Dirk Maassen,Introspective,-,98,1,,,,
99,-,Eugene Ormandy & The Philadelphia Orchestra,Dance of the Blessed Spirits from Orpheo Ed Euridice (Instrumental),-,99,1,,,,
100,-,The BBC National Orchestra of Wales & Rumon Gamba,"Symphony No. 2 in B Major, Op. 30: Tempo di marcia",-,100,1,,,,
