Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bembe Orquesta,Que Ganas de No Verte Más,2,1,3,,,,
2,down,London Festival Symphony Orchestra & Thomas Greene,Elisabethan Serenade,1,1,9,,,,
3,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,7,3,2,,,,
4,up,Henrik Lindstrand,Hallonlandet,14,4,2,,,,
5,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",43,5,2,,,,
6,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",11,1,4,,,,
7,up,Max Richter & Mari Samuelsen,Mercy,61,7,4,,,,
8,down,Alexis Ffrench,Rapture (Solo Piano Version),4,4,5,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,4,40,,,,
10,-,チャド・ローソン,Prelude in D Major,-,10,2,,,,
11,-,Sting,Fields of Gold (New Version),-,11,21,,,,
12,up,Alexandre Tharaud,Cinema Paradiso,31,8,2,,,,
13,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,13,3,,,,
14,-,Rosey Chan,Chaplin,-,14,1,,,,
15,up,Stephan Moccio,Freddie's Theme,21,8,3,,,,
16,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",70,4,5,,,,
17,-,Akira Kosemura,Mirrors Crossing,-,17,1,,,,
18,-,Meredi,Song for Rosemarie,-,7,1,,,,
19,up,Josh Kramer,Nocturnal Thoughts,57,17,2,,,,
20,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,20,6,,,,
21,up,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",42,21,2,,,,
22,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",66,5,4,,,,
23,down,Stephan Moccio,Le Temps Qui Passe,3,3,9,,,,
24,-,Anna Phoebe,Horizons,-,24,1,,,,
25,-,Ludovico Einaudi,Una Mattina,-,1,39,,,,
26,up,Annelie,Tomorrow,47,9,5,,,,
27,-,Rosey Chan,Jeanne (Moreau),-,11,1,,,,
28,down,Milana Zilnik,The Best is Yet to Come,13,2,6,,,,
29,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),-,29,2,,,,
30,up,Alexis Ffrench,Crest of a Wave (Solo Piano Version),52,17,2,,,,
31,-,Goetz Oestlind,Bonne Nuit,-,10,4,,,,
32,-,Andreas Ihlebæk,Sleep On It,-,4,3,,,,
33,up,Akira Kosemura,Hidden Waltz,90,8,4,,,,
34,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",59,3,8,,,,
35,down,Lambert,Gdansk,17,1,11,,,,
36,-,Thomas Bartlett,Arvensis,-,36,1,,,,
37,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,37,,,,
38,-,Dirk Maassen,Ocean (Solo Piano Version),-,38,1,,,,
39,-,Jeffrey McFadden,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. McFadden for Guitar): I. Prélude",-,39,2,,,,
40,-,Stephan Moccio,Burgundy,-,15,4,,,,
41,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,7,,,,
42,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",77,12,6,,,,
43,up,Emmanuel Ceysson & Frederic Chatoux,"Sicilienne in G Minor, Op. 78 (Arr.for Harp & Flute)",73,43,2,,,,
44,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,23,,,,
45,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),23,23,3,,,,
46,-,Zagreb Festival Orchestra & Miran Vaupotic,Wild Symphony: The Ray,-,41,1,,,,
47,-,Jacob David,By the Swings,-,21,4,,,,
48,-,Arash Safaian & Sebastian Knauer,Adagietto,-,7,4,,,,
49,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),-,45,2,,,,
50,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,3,4,,,,
51,-,Lavinia Meijer & World Choir for Peace,The Seal Lullaby,-,51,1,,,,
52,-,Max Richter & Ben Russell,Constellation 2 (Pt. 1),-,52,1,,,,
53,down,Anders Miolin,Miles' dream,49,29,3,,,,
54,down,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),15,15,3,,,,
55,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,20,2,,,,
56,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],81,1,39,,,,
57,up,Niklas Paschburg,Season Shift,99,57,2,,,,
58,-,YuMe,Kite,-,16,11,,,,
59,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 3),-,59,1,,,,
60,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,60,1,,,,
61,-,12 Ensemble,The Lamb,-,61,1,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,46,2,,,,
63,down,Ludovico Einaudi,Nuvole bianche,38,1,40,,,,
64,-,Sofiane Pamart,Nagasaki,-,8,1,,,,
65,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,45,4,,,,
66,-,Vanessa Wagner,Für Alina,-,29,1,,,,
67,-,Max Richter,Prelude 6 (Voiceless Mix) - Pt. 1,-,67,1,,,,
68,-,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",-,17,4,,,,
69,-,Ola Gjeilo,Winter,-,2,1,,,,
70,-,Max Richter & Grace Davidson,Path 5 (delta),-,58,4,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,16,1,,,,
72,-,Montreal Metropolitan Orchestra & Yannick Nézet-Séguin,"4 Sea Interludes, Op. 33a: No. 1. Dawn",-,72,1,,,,
73,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,3,4,,,,
74,down,Infralyd,Fleur,67,67,2,,,,
75,down,"Salzburger Kammerphilharmonie, Yoon Kuk Lee & Cyprien Katsaris","Piano Concerto No. 13 in C Major, K. 415/387b: II. Andante (Live - Lead-in at Bar 50, K. 624/626a, No. 2f - Cadenza, K. 624/626a, No. 16)",41,41,4,,,,
76,-,Rob Simonsen,Envol,-,76,2,,,,
77,up,Atli Örvarsson,"Húm, Pt. 1 (feat. Sinfonia Nord)",84,70,3,,,,
78,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,78,2,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,50,2,,,,
80,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,8,20,,,,
81,-,Zsòfia Boros,Eclipse,-,74,1,,,,
82,-,Laurence Ipsum,Sunday Rain,-,2,9,,,,
83,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,29,7,,,,
84,-,n-So,Mountain Song,-,30,4,,,,
85,-,"Ensemble les Surprises, Louis-Noël Bestion de Camboulas, Elodie Fonnard, Eugénie Lefebvre & Etienne Bazola","Les Éléments, S.153, Prologue ""Le Chaos"", Scène 1: Les Temps sont arrivés... (Le Destin, Chœur des divinités)",-,85,1,,,,
86,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",-,33,3,,,,
87,down,Madeleine Cocolas,In Distance,20,18,6,,,,
88,down,Alexis Ffrench,Rivers (Solo Piano Version),50,2,9,,,,
89,-,Max Richter & Ian Burdge,Origins (Voiceless Mix) - Pt. 2,-,89,1,,,,
90,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,65,1,,,,
91,down,Henrik Lindstrand,Dungen,40,27,4,,,,
92,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],46,24,2,,,,
93,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,52,3,,,,
94,-,Meredi,Annual Rings,-,20,3,,,,
95,-,La Serenissima & Adrian Chandler,"Concerto for Violin, Strings & Continuo in B-Flat Major, RV 365: II. Largo (Late Version)",-,87,1,,,,
96,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,19,3,,,,
97,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,56,4,,,,
98,down,Job Roggeveen,Beekweide,72,11,5,,,,
99,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,16,33,,,,
100,-,Lara Downes,"Lullaby (Goodnight, My Angel)",-,93,1,,,,
