Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,3,1,111,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,112,,,,
3,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,18,,,,
4,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",56,4,2,,,,
5,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",14,1,5,,,,
6,down,Stephan Moccio,The Sound of Snow,1,1,4,,,,
7,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",6,1,23,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,197,,,,
9,down,Ludovico Einaudi,Una Mattina,8,1,212,,,,
10,up,Ludovico Einaudi,Nuvole bianche,11,1,213,,,,
11,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),27,4,3,,,,
12,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",7,1,5,,,,
13,up,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",15,2,6,,,,
14,up,Keane Wang,Cold Waves,82,14,2,,,,
15,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",10,3,5,,,,
16,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",12,1,6,,,,
17,up,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),68,17,2,,,,
18,down,Dan Lambert,Elysian,13,13,3,,,,
19,up,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),65,17,3,,,,
20,up,Piotr Wiese,Adagio,71,20,6,,,,
21,down,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",5,5,3,,,,
22,up,Berlin,Central Park,72,22,2,,,,
23,up,Kellan Storms,Glances,84,23,2,,,,
24,up,Ludovico Einaudi,Divenire,26,9,154,,,,
25,down,RIOPY,Go with the Wind,21,21,3,,,,
26,down,Sophie Hutchings,Silently Drawn,20,16,4,,,,
27,down,Jacob David,Aftensang,16,16,3,,,,
28,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",37,1,25,,,,
29,down,Keane Wang,Floating Under the Warm Sunrays,17,12,4,,,,
30,down,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),19,19,3,,,,
31,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,18,18,3,,,,
32,down,Lucas Kolstrad,Obsidian,25,25,3,,,,
33,up,Xuefei Yang,"Ave Maria, D. 839",89,7,3,,,,
34,down,Ludovico Einaudi,I giorni,28,6,60,,,,
35,down,Goldbæk,The First Christmas,24,24,3,,,,
36,-,Alexis Ffrench,"Still, Still, Still",-,1,9,,,,
37,up,Randall Goosby & Carlos Simon,The Christmas Song,87,10,2,,,,
38,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,5,14,,,,
39,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",95,10,15,,,,
40,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),96,3,6,,,,
41,down,Josh Kramer,Between the Tides,33,19,4,,,,
42,down,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",22,15,4,,,,
43,down,Berlin,November,34,23,4,,,,
44,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],36,1,209,,,,
45,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],41,1,109,,,,
46,down,Ludovico Einaudi,Primavera,39,15,119,,,,
47,up,リュカ・ドゥバルグ,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major. Andante moderato",63,47,2,,,,
48,down,Jozef De Schutter,Up,35,21,4,,,,
49,down,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",23,10,4,,,,
50,down,Luna,The Myth of Why,32,29,4,,,,
51,down,Dan Lambert,Revealed,38,14,5,,,,
52,up,Gabríel Ólafs,Frost (Grand Piano),86,19,2,,,,
53,down,Bruce Brubaker,Emerald and Stone,47,18,8,,,,
54,-,Alexis Ffrench,In the Bleak Midwinter,-,8,1,,,,
55,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,49,12,6,,,,
56,down,Ludovico Einaudi,The Earth Prelude,53,16,57,,,,
57,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),46,10,13,,,,
58,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",-,38,5,,,,
59,down,John Lenehan,Unseen Tears,45,30,5,,,,
60,down,Marnix Mohrmann,The Races,50,24,8,,,,
61,-,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",-,1,1,,,,
62,down,Ludovico Einaudi,Luminous,51,1,112,,,,
63,down,JB Dunckel,Égérie,48,11,6,,,,
64,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",42,4,13,,,,
65,down,Sofiane Pamart,Miedo,60,8,8,,,,
66,-,Sophie Kauer & Scoring Berlin,In The Bleak Midwinter (Arr. Amy Crankshaw for Solo Cello and Strings),-,37,1,,,,
67,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,11,1,,,,
68,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in F Minor, RV 297 ""L'inverno"": II. Largo",29,29,3,,,,
69,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,3,10,,,,
70,down,Hélène Grimaud,"6 Piano Pieces, Op. 118: No. 2 in A Major. Intermezzo",30,30,3,,,,
71,down,Melody Musings,With You,57,18,6,,,,
72,down,Jim Perkins,Closer (Solo Piano),62,23,6,,,,
73,down,Ben J. Connolly,Intervention II,69,1,7,,,,
74,-,Alexis Ffrench,O Holy Night,-,22,1,,,,
75,up,Swaffer,the sanity of trees,77,24,6,,,,
76,-,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],-,9,1,,,,
77,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",83,77,2,,,,
78,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",31,4,5,,,,
79,down,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",44,25,5,,,,
80,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",70,1,10,,,,
81,down,Tim Linghaus,Maybe Next Year,58,17,6,,,,
82,-,Anastasia Kobekina,"Go, Crystal Tears",-,22,1,,,,
83,-,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),-,13,5,,,,
84,-,"The Sixteen, James Pearson, Lizzie Ball & Harry Christophers","Bethlehem Down (Arr. for Choir, Piano and Violin by James Pearson and Lizzie Ball)",-,14,1,,,,
85,-,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",-,18,5,,,,
86,-,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),-,10,5,,,,
87,-,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),-,4,7,,,,
88,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",85,85,2,,,,
89,-,Alexis Ffrench,Together at Last,-,16,8,,,,
90,-,rudibaum,the tongue and crown,-,33,1,,,,
91,-,Alexis Ffrench,Feliz Navidad,-,73,1,,,,
92,down,Linus Alberg,Tides,91,26,10,,,,
93,-,Alexandra Stréliski,The hills,-,5,16,,,,
94,-,Camille Berthollet & Julie Berthollet,Hallelujah,-,94,1,,,,
95,up,Lucas Kolstrad,Enigma,98,23,7,,,,
96,up,Alexis Ffrench,Midnight,100,12,7,,,,
97,-,Attacca Quartet,I'll Be Home for Christmas (Arr. by David Campbell),-,33,1,,,,
98,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,45,23,,,,
99,down,Keane Wang,Luminous Water,79,14,7,,,,
100,down,Challem,Wail,93,21,7,,,,
