Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosey Chan,Infinity,1,1,5,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,58,,,,
3,down,Nils Frahm,Because This Must Be,2,2,3,,,,
4,up,Belle Chen,Let Me Tell You A Story,45,4,2,,,,
5,up,Belle Chen,Improvisation: What Happens Next,6,5,3,,,,
6,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",43,6,2,,,,
7,up,Carlos Cipa,I wanted you to know (Munich Session),44,7,2,,,,
8,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",4,4,3,,,,
9,up,Andrea Viscardi,A Day At the Castle,81,9,2,,,,
10,down,Nils Frahm,About Coming and Leaving,5,2,5,,,,
11,up,Max Richter,Mirrors,25,1,8,,,,
12,up,Dustin O'Halloran,Prelude 3,46,12,2,,,,
13,up,Joep Beving,Losar,16,10,2,,,,
14,up,Mammoth,Dawn,60,14,2,,,,
15,down,White Noise,White Noise 1 Hour Long,8,1,30,,,,
16,up,Elin Lilja,Dreamer,73,16,2,,,,
17,up,Josh Kramer,Fundersam,66,17,2,,,,
18,down,Akira Kosemura,Hidden Waltz,13,8,9,,,,
19,down,Laurence Ipsum,Beginning Here,7,7,3,,,,
20,down,Stephan Moccio,Wrecking Ball (Solo Piano Version),11,11,2,,,,
21,down,Eydís Evensen,Dagdraumur,10,4,5,,,,
22,up,"Pieter Jan Leusink, Bach Choir & Orchestra of the Netherlands","Matthäus Passion, BWV 244: Chorus: Kommt, Ihr Töchter, helft mir klagen / Choral: O Lamm Gottes",28,4,4,,,,
23,down,Simone Dinnerstein,An Elegy for Our Time,20,3,6,,,,
24,down,Wei Luo & Christopher Tin,Nocturne,23,19,3,,,,
25,down,The Masked Pianoman,Eternity,12,12,3,,,,
26,down,Andreas Ihlebæk,Waltz 21,9,6,3,,,,
27,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",15,13,3,,,,
28,down,Céline Morgan,Marching Summer,14,14,3,,,,
29,up,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Robert Luts","Matthäus Passion, BWV 244: Evangelist: Da Jesus diese Rede vollendet hatte",58,12,4,,,,
30,down,Ludovico Einaudi,Nuvole bianche,29,1,75,,,,
31,up,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Robert Luts","Matthäus Passion, BWV 244: Evangelist: Da versammleten sich die Hohenpriester",61,11,4,,,,
32,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",17,5,5,,,,
33,up,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Sytse Buwalda","Matthäus Passion, BWV 244: Aria (Alto): Buß und Reu",67,17,4,,,,
34,up,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Olga Zinovieva","Matthäus Passion, BWV 244: Aria (Soprano): Blute nur, du liebes Herz",50,26,4,,,,
35,-,João Balouta,Finding Sense,-,17,1,,,,
36,up,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands, Dirk Verloop & Robert Luts","Matthäus Passion, BWV 244: Evangelist, Judas: Da ging hin der Zwölfen einer",77,36,4,,,,
37,-,I TRAVEL LIGHT,Antidote,-,8,1,,,,
38,down,Ludovico Einaudi,Una Mattina,18,1,74,,,,
39,down,Ólafur Arnalds,saman,19,1,38,,,,
40,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,1,1,,,,
41,down,"Pieter Jan Leusink, Bach Choir & Orchestra of the Netherlands","Matthäus Passion, BWV 244: Choral: Herzliebster Jesu, was hast du verbrochen",32,9,4,,,,
42,up,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Olga Zinovieva","Matthäus Passion, BWV 244: Recitative (Soprano): Wiewohl mein Herz in Tränen schwimmt",84,42,4,,,,
43,-,Clemens Christian Poetzsch,Solitaer,-,18,1,,,,
44,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,25,2,,,,
45,up,Neil Cowley,Prayer,88,11,8,,,,
46,down,Goetz Oestlind,Annies vaggvisa,26,24,3,,,,
47,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,13,1,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",75,9,68,,,,
49,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,1,74,,,,
50,down,Dirk Maassen,In Another Life,21,2,6,,,,
51,up,Ludovico Einaudi,I giorni,92,5,70,,,,
52,-,Clemens Christian Poetzsch,Kaschmir,-,6,1,,,,
53,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,90,4,72,,,,
54,up,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Sytse Buwalda","Matthäus Passion, BWV 244: Recitative (Alto): Du lieber Heiland du",65,14,4,,,,
55,up,"Pieter Jan Leusink, Bach Choir & Orchestra of the Netherlands","Matthäus Passion, BWV 244: Choral: Ich bin's, ich sollte Büßen",83,36,4,,,,
56,up,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Robert Luts","Matthäus Passion, BWV 244: Evangelist: Aber am ersten Tage der süßen Brot",59,38,4,,,,
57,up,"Pieter Jan Leusink, Bach Choir & Orchestra of the Netherlands","Matthäus Passion, BWV 244: Choral: Erkenne mich, mein Hüter",63,30,4,,,,
58,up,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands, Dirk Verloop, Henk van Heijnsbergen & Robert Luts","Matthäus Passion, BWV 244: Evangelist, Jezus, Judas: Er antwortete und sprach",68,26,4,,,,
59,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,8,3,,,,
60,-,"Kim André Arnesen, Trondheim Vokalensemble, Trondheim Soloists & Sofi Jeannin",Holy Spirit Mass: Ib. Creator Spirit. Kyrie,-,60,1,,,,
61,up,"Pieter Jan Leusink, Bach Choir & Orchestra of the Netherlands","Matthäus Passion, BWV 244: Choral: Ich will hier bei dir stehen",78,61,4,,,,
62,up,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands, Henk van Heijnsbergen & Robert Luts","Matthäus Passion, BWV 244: Evangelist, Jezus: Und da Sie den Lobgesang gesprochen hatten",87,59,3,,,,
63,-,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands, Henk van Heijnsbergen, Joep van Geffen & Robert Luts","Matthäus Passion, BWV 244: Evangelist, Petrus, Jezus: Petrus aber antwortete und sprach zu ihm",-,58,3,,,,
64,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,23,1,,,,
65,-,Clemens Christian Poetzsch,Apparat (Piano Skit),-,34,1,,,,
66,up,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands, Henk van Heijnsbergen & Robert Luts","Matthäus Passion, BWV 244: Evangelist, Jezus: Da kam Jesus mit ihnen zu einem Hofe",74,66,4,,,,
67,up,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Olga Zinovieva","Matthäus Passion, BWV 244: Aria (Soprano): Ich will dir mein Herz schenken",70,49,4,,,,
68,-,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Martinus Leusink","Matthäus Passion, BWV 244: Recitative (Tenor): O Schmerz! / Choral: Was ist die Ursach",-,68,2,,,,
69,up,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Martinus Leusink","Matthäus Passion, BWV 244: Aria (Tenor): Ich will bei meinem Jesu / Choral: So schlafen unsre",80,32,3,,,,
70,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),27,3,14,,,,
71,down,Chad Lawson,when the party's over,53,1,13,,,,
72,-,Carlos Cipa,and she was,-,5,13,,,,
73,-,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Jasper Schweppe","Matthäus Passion, BWV 244: Aria (Bass): Gerne will ich mich bequemen",-,73,1,,,,
74,-,"Pieter Jan Leusink, Bach Choir & Orchestra of the Netherlands","Matthäus Passion, BWV 244: Choral: Mir hat die Welt trüglich gericht't",-,74,1,,,,
75,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],95,1,9,,,,
76,-,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands, Henk van Heijnsbergen & Robert Luts","Matthäus Passion, BWV 244: Evangelist, Jezus: und ging hin ein wenig",-,76,1,,,,
77,-,Ludovico Einaudi,Dietro casa,-,30,19,,,,
78,down,Peter Gregson,Somnia,69,42,4,,,,
79,up,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Sytse Buwalda","Matthäus Passion, BWV 244: Aria (Alto): Erbarme dich, mein Gott",85,24,3,,,,
80,down,Wide Eyed,Song for Three (Solo Piano Version),31,1,7,,,,
81,-,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Jasper Schweppe","Matthäus Passion, BWV 244: Recitative (Bass): Der Heiland fällt vor seinem Vater nieder",-,81,2,,,,
82,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,82,1,,,,
83,up,Nils Frahm,Kurzum,89,83,2,,,,
84,-,"Pieter Jan Leusink, Bach Choir & Orchestra of the Netherlands","Matthäus Passion, BWV 244: Choral: O Mensch, bewein' dein Sünde groß",-,80,2,,,,
85,-,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands, Henk van Heijnsbergen & Robert Luts","Matthäus Passion, BWV 244: Evangelist, Jezus: Und siehe, einer aus denen, die mit Jesu waren",-,85,1,,,,
86,-,小曽根 真,ピアノ協奏曲 第2楽章 ホ長調,-,86,1,,,,
87,-,Ola Gjeilo,Still,-,2,38,,,,
88,-,"Pieter Jan Leusink, Bach Choir & Orchestra of the Netherlands","Matthäus Passion, BWV 244: Choral: Was mein Gott will, das g'scheh allzeit",-,88,1,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,38,2,,,,
90,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",33,4,6,,,,
91,-,Rui Massena,MOVING,-,91,1,,,,
92,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,54,2,,,,
93,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,29,6,,,,
94,down,Sophie Hutchings,Elysian Days,51,6,7,,,,
95,-,Singapore Symphony Orchestra & Lan Shui,Pictures at an Exhibition (Orch. M. Ravel): II. Il vecchio castello,-,95,1,,,,
96,-,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands, Olga Zinovieva & Sytse Buwalda","Matthäus Passion, BWV 244: Aria (Duet: Soprano, Alto): So ist mein Jesus nun gefangen",-,96,1,,,,
97,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,25,7,,,,
98,down,Ô Lake,Nocturne,42,4,9,,,,
99,-,Clemens Christian Poetzsch,Kleines Silber,-,99,1,,,,
100,-,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands, Dirk Verloop, Henk van Heijnsbergen & Robert Luts","Matthäus Passion, BWV 244: Evangelist, Jezus, Judas: Und er kam und fand Sie aber schlafend",-,100,1,,,,
