Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Logozar,Drift,-,1,1,,,,
2,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,2,1,,,,
3,-,Ola Gjeilo,Still,-,2,1,,,,
4,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,4,1,,,,
5,-,Maurice Sawin,Snowflakes,-,5,1,,,,
6,-,Carlos Cipa,and she was,-,5,1,,,,
7,-,Alexis Ffrench,Story of You,-,7,1,,,,
8,-,Luke Howard,Casino,-,8,1,,,,
9,-,Wilson Trouvé,Plana,-,4,1,,,,
10,-,Alexandra Stréliski,Interlude,-,6,1,,,,
11,-,Ludovico Einaudi,Nuvole bianche,-,1,1,,,,
12,-,Alexis Ffrench,Reborn (Solo Piano Version),-,12,1,,,,
13,-,Laurence Ipsum,First Rays,-,13,1,,,,
14,-,Jef Martens,Before You Close Your Eyes,-,10,1,,,,
15,-,Lambert,Awake,-,12,1,,,,
16,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,16,1,,,,
17,-,小瀬村晶,Trace,-,5,1,,,,
18,-,Ludovico Einaudi,Una Mattina,-,1,1,,,,
19,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,4,1,,,,
20,-,Kai Schumacher,ACABb,-,20,1,,,,
21,-,Alexander Chapman Campbell,Yearning,-,21,1,,,,
22,-,Garreth Broke,Process (Event Horizon),-,9,1,,,,
23,-,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,-,23,1,,,,
24,-,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",-,22,1,,,,
25,-,Dirk Maassen,Two Skies,-,25,1,,,,
26,-,Mikiko Miyakawa,Please Stay,-,26,1,,,,
27,-,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",-,23,1,,,,
28,-,Piano Novel,Planet Unknown (Solo Piano Version),-,13,1,,,,
29,-,Huw Watkins,Arcadia,-,17,1,,,,
30,-,Ludovico Einaudi,I giorni,-,5,1,,,,
31,-,Angus MacRae,Stone Angel,-,30,1,,,,
32,-,Daigo Hanada,Two Birds,-,32,1,,,,
33,-,İdil Biret,Nocturne in D flat major,-,24,1,,,,
34,-,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,-,25,1,,,,
35,-,Henrik Lindstrand,Frost,-,18,1,,,,
36,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,16,1,,,,
37,-,Lambert,Lose,-,28,1,,,,
38,-,Ludovico Einaudi,Day 7: Ascent,-,10,1,,,,
39,-,Keaton Henson,Initium,-,39,1,,,,
40,-,Ashley Wass,Lullaby,-,34,1,,,,
41,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,15,1,,,,
42,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,6,1,,,,
43,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,14,1,,,,
44,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,1,,,,
45,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: The Path of the Fossils,-,45,1,,,,
46,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,44,1,,,,
47,-,Lucas Jussen & Arthur Jussen,"Gottes Zeit ist die allerbeste Zeit, BWV 106: 2a. Gottes Zeit, ist die allerbeste Zeit (Arr. For Piano Four Hands by György Kurtág)",-,44,1,,,,
48,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,48,1,,,,
49,-,Ludovico Einaudi,Divenire,-,9,1,,,,
50,-,Ludovico Einaudi,Le onde,-,17,1,,,,
51,-,Ludovico Einaudi,Day 1: Ascent,-,6,1,,,,
52,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,52,1,,,,
53,-,Ludovico Einaudi,Primavera,-,15,1,,,,
54,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,45,1,,,,
55,-,Xuefei Yang,Un dia de noviembre,-,14,1,,,,
56,-,Ludovico Einaudi,Nightbook,-,25,1,,,,
57,-,Shani Diluka,My Wild Irish Rose,-,57,1,,,,
58,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,58,1,,,,
59,-,Ludovico Einaudi,Fly,-,16,1,,,,
60,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,60,1,,,,
61,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Low Mist Var. 1,-,61,1,,,,
62,-,"Daniel Barenboim, Kian Soltani & Michael Barenboim","Divertimento in B-Flat Major, K. 254: 1. Allegro assai",-,62,1,,,,
63,-,Cecile Ousset,"Suite bergamasque, L. 82: IV. Passepied",-,63,1,,,,
64,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,16,1,,,,
65,-,Alexis Ffrench,Together at Last,-,16,1,,,,
66,-,Leif Ove Andsnes,"10 Pieces for Piano, Op. 24: No. 9, Romance",-,66,1,,,,
67,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,20,1,,,,
68,-,Ólafur Arnalds,saman,-,1,1,,,,
69,-,Ludovico Einaudi,The Earth Prelude,-,16,1,,,,
70,-,"London Symphony Orchestra, Susan Gritton, Sir Colin Davis & Sara Mingardo","Messiah: Part I, No 20. He Shall Feed His Flock Like a Shepherd",-,70,1,,,,
71,-,"London Symphony Orchestra, Sara Mingardo & Sir Colin Davis","Messiah: Part I, No 19. Then Shall the Eyes of the Blind",-,71,1,,,,
72,-,Echo Collective,Shell,-,11,1,,,,
73,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,73,1,,,,
74,-,"London Symphony Orchestra, Sir Colin Davis & Tenebrae","Messiah: Part I, No 17. Glory to God",-,74,1,,,,
75,-,"London Symphony Orchestra, Susan Gritton & Sir Colin Davis","Messiah: Part I, Nos 14a-16. There Were Shepherds Abiding In the Field",-,75,1,,,,
76,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,76,1,,,,
77,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,76,1,,,,
78,-,London Symphony Orchestra & Sir Colin Davis,"Messiah: Part I, No 13. Pifa",-,78,1,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,25,1,,,,
80,-,Alexis Ffrench,Moments,-,1,1,,,,
81,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,39,1,,,,
82,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Fox Tracks,-,82,1,,,,
83,-,"Orchestra National de Lyon, David Robertson & Irina Mejoueva",Für Elise,-,83,1,,,,
84,-,Ólafur Arnalds,nyepi (münchen) [live],-,35,1,,,,
85,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,85,1,,,,
86,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 41 In C Major, KV 551 ""Jupiter"": I. Allegro Vivace",-,86,1,,,,
87,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,1,,,,
88,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",-,88,1,,,,
89,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,22,1,,,,
90,-,Ludovico Einaudi,I Giorni,-,34,1,,,,
91,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: III. Menuetto. Allegretto - Trio",-,91,1,,,,
92,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,41,1,,,,
93,-,Céline Morgan,Under the Milky Way,-,67,1,,,,
94,-,Jean-Michel Blais,Sans titre (andante),-,59,1,,,,
95,-,Alex Baranowski,Constellations,-,34,1,,,,
96,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 1,-,77,1,,,,
97,-,Luke Howard & Shards,Light Ascending,-,59,1,,,,
98,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,78,1,,,,
99,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,25,1,,,,
100,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,67,1,,,,
