Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirk Maassen,Diaries (from Home),31,1,20,,,,
2,-,Chad Lawson,Nocturne in a Minor,-,2,1,,,,
3,up,Ludovico Einaudi,Ascolta,54,3,4,,,,
4,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,2,2,3,,,,
5,down,Matteo Myderwyk,Aria,1,1,3,,,,
6,up,Stephan Moccio,Le Jardin de Monsieur Monet,50,1,6,,,,
7,-,Dirk Maassen,To the Sky (Moderate),-,7,5,,,,
8,-,Alexis Ffrench,Moments,-,1,5,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,83,,,,
10,down,White Noise,White Noise 1 Hour Long,5,1,55,,,,
11,down,Belle Chen,Lullaby for Edward,4,4,3,,,,
12,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",95,12,2,,,,
13,-,Chad Lawson,when the party's over,-,1,23,,,,
14,up,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",75,14,3,,,,
15,up,Dirk Maassen,In Another Life,64,2,8,,,,
16,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,9,6,3,,,,
17,up,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",51,7,3,,,,
18,-,Florian Christl,Moments,-,18,1,,,,
19,down,Ludovico Einaudi,Una Mattina,16,1,99,,,,
20,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,2,5,,,,
21,-,Olivia Belli,As I Was,-,6,1,,,,
22,down,Leon Rockmore,They Sings Many (feat. Donald Waugh),15,15,6,,,,
23,-,Goldbæk,Challen,-,10,8,,,,
24,down,Leon Rockmore,The Impulsive Midnight (feat. Donald Waugh),10,10,7,,,,
25,down,Leon Rockmore,Its Heards from Design (feat. Donald Waugh),22,22,7,,,,
26,up,Leon Rockmore,Thoughts from the Someone (feat. Donald Waugh),39,26,7,,,,
27,-,Joep Beving,The Light She Brings,-,11,3,,,,
28,up,Chill Patrol,Soedersved,60,5,7,,,,
29,down,Isle'r,The Path and the Rain,6,6,3,,,,
30,down,Leon Rockmore,Golden Warlocks (feat. Donald Waugh),26,24,6,,,,
31,-,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",-,31,1,,,,
32,down,Federico Albanese,Silenzio,8,8,3,,,,
33,-,Otto A. Totland,Pinô,-,33,1,,,,
34,-,Hugar,Vísur Vatnsenda-Rósu,-,34,1,,,,
35,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,3,9,,,,
36,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,11,3,,,,
37,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,23,4,,,,
38,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,16,2,,,,
39,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,12,12,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",97,9,81,,,,
41,-,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),-,20,3,,,,
42,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,20,3,,,,
43,-,Poppy Ackroyd,Strata,-,39,1,,,,
44,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,44,4,,,,
45,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 3),-,45,1,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,22,2,,,,
47,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],34,1,15,,,,
48,-,Eydís Evensen,Dagdraumur,-,4,7,,,,
49,down,Ludovico Einaudi,Nuvole bianche,29,1,99,,,,
50,-,Alan Rinehart,"Gallanterie, MS 282/8 f.14 (Arr. A. Rinehart for Guitar)",-,50,1,,,,
51,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],23,23,4,,,,
52,down,Laurence Ipsum,Closer,18,18,3,,,,
53,-,Wilson Trouvé,Cotton Sky,-,21,5,,,,
54,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,2,8,,,,
55,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,14,13,,,,
56,-,Alexis Ffrench,Shine (Solo Piano Version),-,3,8,,,,
57,-,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),-,7,1,,,,
58,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 1],-,58,2,,,,
59,up,Ilya Beshevli,Covenant,80,59,2,,,,
60,-,Martin Kohlstedt,PAN,-,15,14,,,,
61,-,Dirk Maassen,Two Skies,-,25,12,,,,
62,-,Josh Kramer,Le Temps Passe,-,62,3,,,,
63,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,1,3,,,,
64,-,"Lucas Jussen, Royal Concertgebouw Orchestra & Arthur Jussen","Le Carnaval des Animaux, R. 125: VII. Aquarium",-,64,1,,,,
65,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 13),-,64,2,,,,
66,up,Ludovico Einaudi,Oltremare,94,33,19,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 9),-,67,1,,,,
68,-,Federico Albanese,"Shadow Land, Pt. 1",-,68,1,,,,
69,-,"Lucas Jussen, Royal Concertgebouw Orchestra & Arthur Jussen","Le Carnaval des Animaux, R. 125: V. L'Eléphant",-,69,1,,,,
70,-,"Lucas Jussen, Royal Concertgebouw Orchestra & Arthur Jussen","Le Carnaval des Animaux, R. 125: III. Hémiones (Animaux véloces)",-,70,1,,,,
71,up,Ola Gjeilo,Before Dawn,96,3,19,,,,
72,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],41,25,15,,,,
73,-,Sophie Hutchings,Along The Boundary,-,26,1,,,,
74,down,Dirk Maassen,Air (from Home),53,31,4,,,,
75,-,"Lucas Jussen, Royal Concertgebouw Orchestra & Arthur Jussen","Le Carnaval des Animaux, R. 125: I. Introduction et Marche royale du Lion",-,75,1,,,,
76,down,Dirk Maassen,Fragile,73,1,11,,,,
77,-,Alexis Ffrench,A Time of Wonder,-,76,3,,,,
78,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,36,36,11,,,,
79,-,"Lucas Jussen, Royal Concertgebouw Orchestra & Arthur Jussen","Le Carnaval des Animaux, R. 125: VIII. Personnages à longues oreilles",-,79,1,,,,
80,-,Goetz Oestlind,Gratia,-,80,1,,,,
81,-,"Lucas Jussen, Royal Concertgebouw Orchestra & Arthur Jussen","Le Carnaval des Animaux, R. 125: VI. Kangourous",-,81,1,,,,
82,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],30,29,15,,,,
83,-,Melany Thompson,Elm Park,-,83,1,,,,
84,-,Stephan Moccio,Halston,-,1,1,,,,
85,-,Dirk Maassen,Skin on Skin,-,85,1,,,,
86,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,56,8,,,,
87,-,Carlos Cipa,and she was,-,5,14,,,,
88,-,Ólafur Arnalds,saman,-,1,48,,,,
89,-,Vincent Corver,En Pointe,-,28,2,,,,
90,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),72,20,20,,,,
91,-,Olivia Belli,Visions to Come,-,37,1,,,,
92,-,"Lucas Jussen, Royal Concertgebouw Orchestra & Arthur Jussen","Le Carnaval des Animaux, R. 125: IV. Tortues",-,92,1,,,,
93,-,"Lucas Jussen, Royal Concertgebouw Orchestra & Arthur Jussen","Le Carnaval des Animaux, R. 125: II. Poules et Coqs",-,93,1,,,,
94,down,The Masked Pianoman,Springgreen,21,16,6,,,,
95,-,Ludovico Einaudi,Dietro casa,-,30,26,,,,
96,down,Sophie Hutchings,By Night,37,37,2,,,,
97,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,45,9,,,,
98,-,Joep Beving,Losar,-,10,9,,,,
99,-,Daniele Meneghello,Hiding Place,-,18,2,,,,
100,-,Rebecca Jean Rossi,Retrospective,-,100,1,,,,
