Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,1,1,6,,,,
2,up,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",3,2,3,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,90,,,,
4,up,Judith Cohen,Hudson River,5,4,3,,,,
5,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,44,5,7,,,,
6,up,David Fray,"Goldberg Variations, BWV 988: Aria",11,2,6,,,,
7,up,Ólafur Arnalds,Letters,20,2,5,,,,
8,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",53,8,4,,,,
9,up,Sophie Hutchings,A Sense of Nearing,55,9,3,,,,
10,down,White Noise,White Noise 1 Hour Long,9,1,62,,,,
11,up,Ludovico Einaudi,Nuvole bianche,18,1,106,,,,
12,up,Benny Andersson,Happy New Year,64,12,3,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,30,1,5,,,,
14,up,Ludovico Einaudi,Una Mattina,14,1,106,,,,
15,up,Hania Rani,Eden,59,15,2,,,,
16,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",16,5,7,,,,
17,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",19,2,7,,,,
18,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],42,1,102,,,,
19,up,Belle Chen,Lullaby for Edward,27,4,10,,,,
20,up,2CELLOS,Celloverse,90,1,4,,,,
21,up,Víkingur Ólafsson,The Arts and the Hours,54,5,15,,,,
22,up,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",63,22,2,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,57,4,92,,,,
24,up,Rosey Chan,Silent Night (Solo Piano),69,6,7,,,,
25,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,25,20,,,,
26,-,Brian Wilson,God Only Knows,-,26,1,,,,
27,down,Shani Diluka,"Rêverie, CD 76, L. 68",7,3,4,,,,
28,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",61,2,19,,,,
29,up,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",76,29,2,,,,
30,up,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",97,30,2,,,,
31,up,Chad Lawson,Stay,71,2,19,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,9,85,,,,
33,down,Stephan Moccio,Halston,4,1,8,,,,
34,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",68,14,2,,,,
35,down,Stephan Moccio,Le Jardin de Monsieur Monet,12,1,13,,,,
36,up,Luke Howard,"In Metaphor, Solace",56,21,4,,,,
37,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,21,27,,,,
38,up,Olga Scheps,Armellodie,87,38,2,,,,
39,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,6,24,,,,
40,up,Dustin O'Halloran,Opus 18 (Silfur Version),88,1,18,,,,
41,-,Belle Chen,Deck The Halls - Belle Chen Rework,-,3,1,,,,
42,-,Justus Rümenapp,Bloom,-,12,1,,,,
43,-,Wide Eyed,Christmas by Candlelight (Solo Piano Version),-,7,1,,,,
44,-,Olivia Belli,In the Bleak Midwinter Variation (Arr. for Piano by Olivia Belli),-,24,1,,,,
45,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,5,1,,,,
46,-,Gottfried von der Goltz & Freiburger Barockorchester,"Concerto in G Minor for Oboe, Strings and Continuo, I 47: II. Largo",-,46,1,,,,
47,down,Ludovico Einaudi,I giorni,32,5,89,,,,
48,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,16,19,,,,
49,down,Dirk Maassen,In Another Life,41,2,15,,,,
50,down,Poppy Ackroyd,Stillness,39,6,6,,,,
51,-,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),-,10,1,,,,
52,down,Almost Piano & Oliver Price,Innerversions,35,32,4,,,,
53,down,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",10,10,3,,,,
54,-,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,-,26,1,,,,
55,up,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",79,19,4,,,,
56,-,Guillaume Bellom & Renaud Capuçon,"Albumblatt, WWV 94",-,56,1,,,,
57,-,Ludovico Einaudi,Divenire,-,9,57,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,44,,,,
59,-,Anthony McGill & Gloria Chien,"Clarinet Sonata No. 1 in F Minor, Op. 120 No. 1: II. Andante un poco adagio",-,59,1,,,,
60,-,Olivia Belli,As I Was,-,6,6,,,,
61,-,Ólafur Arnalds,Still / Sound,-,3,29,,,,
62,-,"Orchestra of the Swan, Victoria Brawn & Daniele Rosina",Gli Uccelli: II. La Columba,-,62,1,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,24,6,,,,
64,-,Luke Howard,A Collective Destiny,-,64,1,,,,
65,-,Ludovico Einaudi,Primavera,-,15,40,,,,
66,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,29,19,,,,
67,-,Ludovico Einaudi,Fly,-,16,54,,,,
68,-,Ólafur Arnalds,Saudade (When We Are Born),-,2,15,,,,
69,up,Austin Farwell & A N T I T H E S I S,The Promise,100,65,3,,,,
70,-,"Orchestra of the Swan, Sally Harrop & Daniele Rosina",Oblivion (Arr. for Clarinet & Orchestra by Eduardo Garcia),-,70,1,,,,
71,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,71,1,,,,
72,-,Max Richter,A Catalogue of Afternoons,-,72,1,,,,
73,-,Saskia Giorgini,"Harmonies poétiques et religieuses III, S. 173: No. 6, Hymne de l'enfant à son réveil",-,73,1,,,,
74,up,Isata Kanneh-Mason,Piano Sonata in G Minor: 2. Adagio,92,74,2,,,,
75,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",-,30,1,,,,
76,-,Víkingur Ólafsson,Muse d'eau,-,3,8,,,,
77,-,Guillaume Bellom & Renaud Capuçon,"Violin Sonata in D Major, HWV 371: II. Larghetto",-,77,1,,,,
78,down,Sophie Hutchings,Hold My Hand,34,9,7,,,,
79,-,Guillaume Bellom & Renaud Capuçon,"Die tote Stadt, Op. 12, Act 1: Marietta’s lied",-,79,1,,,,
80,-,Ludovico Einaudi,The Earth Prelude,-,16,12,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,41,7,,,,
82,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,5,21,,,,
83,up,Guillaume Bellom & Renaud Capuçon,"Gypsy Songs, Op. 55: No. 4 Songs my mother taught me",96,83,2,,,,
84,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,1,4,,,,
85,-,小瀬村晶,Ascent,-,81,1,,,,
86,up,Stephan Moccio,Fireflies,99,57,4,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,51,4,,,,
88,-,Lambert,Skye,-,70,3,,,,
89,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,22,,,,
90,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,42,6,,,,
91,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,18,,,,
92,-,Luke Howard,Casino,-,8,12,,,,
93,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,92,2,,,,
94,-,André Rieu & Johann Strauss Orchestra,Semper Fidelis,-,94,1,,,,
95,-,Hiroco.M,Trei,-,67,1,,,,
96,-,André Rieu & Johann Strauss Orchestra,Happy Together,-,96,1,,,,
97,-,Gottfried von der Goltz & Freiburger Barockorchester,"Concerto in G Minor for Oboe, Strings and Continuo, I 47: I. Allegro",-,97,1,,,,
98,down,Joep Beving,"Sinfonia (After Bach, BWV 248)",77,62,2,,,,
99,-,楊雪霏,Villancio de Navidad,-,31,1,,,,
100,-,Guillaume Bellom & Renaud Capuçon,"Suite No. 3 in D Major, BWV 1068: II. Air",-,100,1,,,,
