Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Montana,55,1,2,,,,
2,up,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",51,2,2,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,33,,,,
4,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",52,4,2,,,,
5,up,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",69,5,2,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,118,,,,
7,up,Justus Rümenapp,A Place Of Happiness,64,7,2,,,,
8,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",3,3,5,,,,
9,up,Michael Price,She Was Cherished,61,9,2,,,,
10,down,White Noise,White Noise 1 Hour Long,5,1,90,,,,
11,down,Josh Alexander,Sleep Well,6,6,3,,,,
12,up,Yaron Herman,Forever Unfolding,54,12,2,,,,
13,up,Julia Andersson,Nostalgi,57,13,2,,,,
14,up,Milana Zilnik,8Pm. Luci,56,14,2,,,,
15,down,Jef Martens,Epiphany,4,4,3,,,,
16,down,Ola Gjeilo,Still,10,2,66,,,,
17,down,Pêtr Aleksänder,Triptych III for Piano,11,11,3,,,,
18,up,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,23,18,3,,,,
19,down,William Goldstein,Remembering Mariupol: A Prayer,8,8,3,,,,
20,down,Neil Cowley,Tallinn,9,9,3,,,,
21,down,Remko Kühne,La lune,7,7,3,,,,
22,down,Luna,Manolo,12,12,3,,,,
23,down,Chad Lawson,fields of forever (solo piano),19,5,4,,,,
24,down,Alexis Ffrench,Still Life,18,1,9,,,,
25,down,Olivia Belli,Nocturne I,22,8,4,,,,
26,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",16,6,4,,,,
27,down,Ólafur Arnalds,saman (Sunrise Session II),15,2,7,,,,
28,down,Justus Rümenapp,Retreat,26,14,4,,,,
29,down,Sophie Hutchings,Love Letter,21,21,3,,,,
30,down,Koki Nakano,Treg,17,4,4,,,,
31,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),14,7,4,,,,
32,down,2CELLOS,Celloverse,30,1,32,,,,
33,down,Lambert,Silver Lining,13,1,4,,,,
34,down,Andrejs Osokins,February: Seesaw of Life,24,16,4,,,,
35,down,Wave of Sound,When I Sleep in Your Hands,29,17,4,,,,
36,down,Ola Gjeilo,Manhattan Sunrise,25,5,4,,,,
37,down,Lorenzo Balzotti,Primordial,34,26,4,,,,
38,down,Ludovico Einaudi,Nuvole bianche,27,1,134,,,,
39,down,Craig Armstrong,Nocturne 3,35,1,12,,,,
40,down,Eik Octobre,Sleeping Pill,36,19,4,,,,
41,up,Ludovico Einaudi,Una Mattina,47,1,134,,,,
42,down,Luke Howard,The Compass of a Telegraph,38,13,6,,,,
43,down,Milana Zilnik,5Am. Tranquillita,31,2,6,,,,
44,down,Ifer Lenn,Ada,28,7,6,,,,
45,down,Gabríel Ólafs,The Drifter (Piano Version),42,15,6,,,,
46,down,Emil Ingmar,Södersken,32,16,6,,,,
47,down,Ludovico Einaudi,Luminous,33,1,34,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",70,9,109,,,,
49,down,Craig Armstrong,Nocturne 7,39,12,6,,,,
50,down,Ola Gjeilo,Eternity,44,1,7,,,,
51,down,James Heather,Immortal Beloved,40,3,13,,,,
52,down,bzur,Silk,37,27,6,,,,
53,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",50,8,7,,,,
54,down,VÉLVEZ,I Will Never Die,46,9,7,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",71,20,57,,,,
56,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],41,1,130,,,,
57,down,Remko Kühne,The Golden Hour,43,5,7,,,,
58,-,Jacopo Croci,First Light,-,3,1,,,,
59,-,Joanna Goodale,"Rêverie, L. 68",-,6,1,,,,
60,-,Carlos Cipa,Circulate,-,4,1,,,,
61,-,Dirk Maassen,Golden Hour,-,7,1,,,,
62,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,16,25,,,,
63,-,Andreas Ihlebæk,Wolves must also sleep,-,10,1,,,,
64,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],85,43,8,,,,
65,-,Thomas Michel,Through the Window,-,13,1,,,,
66,-,Timaeus,Smyrna,-,23,1,,,,
67,-,Andrei Poliakov,Dear Blurry Faces,-,14,1,,,,
68,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,48,30,5,,,,
69,-,Goetz Oestlind,Aeon,-,24,1,,,,
70,up,Austin Farwell & A N T I T H E S I S,The Promise,82,65,10,,,,
71,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,66,4,114,,,,
72,-,Collectif9,"Suite bergamasque, CD 82: IV. Passepied (Arr. for String Ensemble by Thibault Bertin-Maghit)",-,72,1,,,,
73,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],20,1,33,,,,
74,up,Ludovico Einaudi,I giorni,76,5,111,,,,
75,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],59,21,44,,,,
76,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: I. Adagio",-,76,1,,,,
77,-,Johannes Moser,"Adagio for Strings, Op. 11",-,77,1,,,,
78,up,Ludovico Einaudi,Le onde,94,25,59,,,,
79,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,30,,,,
80,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],-,66,3,,,,
81,-,Alexis Ffrench,Guiding Light,-,3,17,,,,
82,down,Ludovico Einaudi,Ascolta,77,3,9,,,,
83,-,TWO LANES,Reflections (Piano Version),-,68,5,,,,
84,-,Ole-Bjørn Talstad,Lysning,-,6,6,,,,
85,-,Spencer Zahn,In The Days Of Slowness,-,57,3,,,,
86,up,Mari Samuelsen & Julien Quentin,"24 Preludes for Violin and Piano, Op. 46: No. 15 Adagio sognando",95,86,2,,,,
87,up,Ludovico Einaudi,Dietro casa,100,30,40,,,,
88,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),79,16,68,,,,
89,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,86,2,,,,
90,-,Holly Jones,Before You Go,-,7,10,,,,
91,down,Ludovico Einaudi,Atoms,84,1,21,,,,
92,-,Chad Lawson,when the party's over (Slowed Remix),-,7,9,,,,
93,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),78,12,41,,,,
94,down,Ludovico Einaudi,Divenire,80,9,81,,,,
95,-,Stephan Moccio,Halston,-,1,15,,,,
96,-,Alexandre Tharaud,Gnossienne no.1,-,85,5,,,,
97,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,80,2,,,,
98,-,"Xuefei Yang, Clark Rundell & Royal Liverpool Philharmonic Orchestra",5 Romances: Romance No. 1 'Pastorale',-,98,1,,,,
99,down,David Bergmüller & David Orlowsky,Dido's Lament (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),96,96,2,,,,
100,down,"John Williams, Yo-Yo Ma & New York Philharmonic",Cello Concerto (2021 Revision): I. Theme & Cadenza,62,62,3,,,,
