Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",57,1,2,,,,
2,up,Stephan Moccio,Communion,4,1,4,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,229,,,,
4,up,Ludovico Einaudi,Adieux,6,1,14,,,,
5,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",68,5,2,,,,
6,up,Ludovico Einaudi,Nuvole bianche,8,1,230,,,,
7,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",1,1,3,,,,
8,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,1,35,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,214,,,,
10,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,93,10,2,,,,
11,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,1,129,,,,
12,down,Alexis Ffrench,The Way It Was,2,2,3,,,,
13,up,Elliott Jack Sansom,Almost There,88,13,2,,,,
14,down,2CELLOS,Celloverse,13,1,128,,,,
15,down,Jeff Beal,Riverside Revelations,12,4,4,,,,
16,up,Ludovico Einaudi,I giorni,16,6,77,,,,
17,up,Ludovico Einaudi,Divenire,19,9,171,,,,
18,up,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",94,18,2,,,,
19,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,1,226,,,,
20,down,Ólafur Arnalds,saman,18,1,111,,,,
21,down,Stephan Moccio,The Wanderer,15,1,12,,,,
22,down,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben","Matthäus-Passion: Kommt, ihr Töchter helft mir klagen",14,3,9,,,,
23,-,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),-,23,1,,,,
24,-,Lang Lang,D'un jardin clair,-,24,1,,,,
25,-,Stephan Moccio,Make-believe,-,1,1,,,,
26,-,Daniel Schrage,Morning Light,-,26,1,,,,
27,-,Lo.Flynn,Try To Remember,-,27,1,,,,
28,up,Olivia Belli,Respiro 3,83,19,10,,,,
29,-,Shards,Kyrie,-,29,1,,,,
30,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",31,1,40,,,,
31,down,Joep Beving,Pax,11,11,3,,,,
32,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 85 in B-Flat Major, Hob. I:85 ""La Reine"": IV. Finale. Presto",-,32,1,,,,
33,down,Ludovico Einaudi,Primavera,28,15,134,,,,
34,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),43,11,18,,,,
35,down,Julia Gjertsen,Midnight Sun,20,20,3,,,,
36,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,21,9,4,,,,
37,-,Ólafur Arnalds,improvisation,-,4,1,,,,
38,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],27,1,10,,,,
39,up,Ludovico Einaudi,The Earth Prelude,71,16,73,,,,
40,up,"Christoph Prégardien, Concentus Musicus Wien, Matthias Goerne & Nikolaus Harnoncourt",Matthäus-Passion: Da Jesus diese Rede vollendet hatte,41,33,5,,,,
41,down,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",10,6,11,,,,
42,-,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",-,42,1,,,,
43,-,Keane Wang,Sunset Talks,-,16,7,,,,
44,down,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben","Matthäus-Passion: Herzliebster Jesu, was hast du verbrochen",37,35,5,,,,
45,down,Agnieszka Hajduk-Wiese,Eterno,22,22,3,,,,
46,-,Antwerp Symphony Orchestra & Elim Chan,"Romeo and Juliet, Suite No. 2, Op. 64ter: II. The Young Juliet",-,46,1,,,,
47,down,Max Richter,Return 2 (song) [Piano Short Edit],25,8,4,,,,
48,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",79,17,5,,,,
49,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,2,1,,,,
50,down,"Arnold Schönberg Chor, Christoph Prégardien, Concentus Musicus Wien, Matthias Goerne, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Da versammleten.... - Ja nicht.... - Da nun Jesus.... - Wozu dienet.... - Da das Jesus....,40,40,5,,,,
51,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Buß und Reu,39,39,5,,,,
52,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Du lieber Heiland du,51,44,5,,,,
53,up,"Christine Schäfer, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Ich will dir mein Herze schenken,61,53,3,,,,
54,up,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",91,27,4,,,,
55,down,"Concentus Musicus Wien, Dorothea Röschmann & Nikolaus Harnoncourt","Matthäus-Passion: Blute nur, du liebes Herz",44,44,4,,,,
56,down,"Christoph Prégardien, Concentus Musicus Wien, Dietrich Henschel & Nikolaus Harnoncourt",Matthäus-Passion: Da ging hin der Zwölfen einer,55,50,5,,,,
57,-,"Niklas Liepe, WDR Funkhausorchester & Patrick Lange","The New Four Seasons - Spring (Arr. by Wolf Kerschek): II. Shepherd's Wildest Dreams [After Violin Concerto No. 1, Op. 8, RV 269: II. Largo]",-,57,1,,,,
58,-,Jonas Vitaud,"The Seasons, Op. 37a: V. May - White Nights",-,58,1,,,,
59,-,Pacific Quintet,West Side Story: Maria (Arr. for Wind Quintet by Richard Price),-,59,1,,,,
60,up,"Arnold Schönberg Chor, Christoph Prégardien, Concentus Musicus Wien, Matthias Goerne, Nikolaus Harnoncourt & Wiener Sängerknaben","Matthäus-Passion: Aber am ersten.... - Wo willst du.... - Er sprach.... - Und sie wurden.... - Herr, bin ich's?",63,60,4,,,,
61,up,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben","Matthäus-Passion: Ich bin's, ich sollte büßen",65,61,4,,,,
62,up,"Christoph Prégardien, Concentus Musicus Wien, Dietrich Henschel, Matthias Goerne & Nikolaus Harnoncourt",Matthäus-Passion: Er antwortete und sprach,67,62,4,,,,
63,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: I. Allegro",-,63,1,,,,
64,-,Cleveland Orchestra & Vladimir Ashkenazy,"Cinderella, Op. 87, Act I: Spring Fairy",-,64,1,,,,
65,-,Jordi Forniés,The Dream I Paint,-,65,1,,,,
66,-,"Michaël Rolland, Christian Laborie, Marion Ralincourt, Pierre Rougerie & Hélène Mourot",Six Bagatelles for Wind Quintet: I. Allegro con spirito (Live),-,66,1,,,,
67,down,Stephan Moccio,Nightingale,33,1,8,,,,
68,-,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",-,12,1,,,,
69,down,Daigo Hanada,Haku,56,20,5,,,,
70,down,Dan Lambert,Acceptance,36,11,4,,,,
71,-,Daniil Trifonov & Sergei Babayan,"Suite No. 2 for 2 Pianos, Op. 17: III. Romance",-,71,1,,,,
72,-,"Daniel Hope, Kaiser Quartett, Jacques Ammon, Christoph Anacker & Jane Berthe",Avril 14th (Arr. by Christian Badzura),-,72,2,,,,
73,down,Erik Sigurd,New Leaves,29,29,3,,,,
74,down,Lucas Kolstrad,Limerence,23,23,3,,,,
75,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,18,1,,,,
76,down,"Christine Schäfer, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Wiewohl mein Herz in Tränen schwimt,69,69,3,,,,
77,down,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben","Matthäus-Passion: Erkenne mich, mein Hüter",74,59,3,,,,
78,down,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Ich will hier bei dir stehen,77,77,2,,,,
79,down,"Christoph Prégardien, Concentus Musicus Wien, Matthias Goerne & Nikolaus Harnoncourt",Matthäus-Passion: Und da sie den Lobgesang gesprochen hatten,76,76,2,,,,
80,up,"Christoph Prégardien, Concentus Musicus Wien, Dietrich Henschel, Matthias Goerne & Nikolaus Harnoncourt",Matthäus-Passion: Petrus aber antwortete,96,80,2,,,,
81,up,"Arnold Schönberg Chor, Concentus Musicus Wien, Michael Schade & Nikolaus Harnoncourt",Matthäus-Passion: O Schmerz!,98,81,2,,,,
82,down,"Arnold Schönberg Chor, Concentus Musicus Wien, Michael Schade & Nikolaus Harnoncourt",Matthäus-Passion: Ich will bei.... - So schlafen....,78,78,3,,,,
83,up,"Christoph Prégardien, Concentus Musicus Wien, Matthias Goerne & Nikolaus Harnoncourt",Matthäus-Passion: Da kam Jesus mit ihnen zu einem Hofe,100,83,3,,,,
84,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Oliver Widmer",Matthäus-Passion: Gerne will ich mich bequemen,-,84,1,,,,
85,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Oliver Widmer",Matthäus-Passion: Der Heiland fällt vor seinem Vater nieder,-,85,1,,,,
86,-,"Christoph Prégardien, Concentus Musicus Wien, Matthias Goerne & Nikolaus Harnoncourt",Matthäus-Passion: Und ging hin ein wenig,-,86,1,,,,
87,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,82,8,6,,,,
88,-,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Was mein Gott will,-,88,1,,,,
89,-,"Christoph Prégardien, Concentus Musicus Wien, Dietrich Henschel, Matthias Goerne & Nikolaus Harnoncourt",Matthäus-Passion: Und er kam und fand sie aber schlafend,-,89,1,,,,
90,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,45,27,,,,
91,down,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 1, Chorus with Chorale ""Kommt, ihr Töchter, helft mir klagen""",48,36,7,,,,
92,-,"Christoph Prégardien, Concentus Musicus Wien, Matthias Goerne & Nikolaus Harnoncourt",Matthäus-Passion: Und er kam zu seinen Jüngern,-,92,1,,,,
93,-,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio",-,62,1,,,,
94,-,"Arnold Schönberg Chor, Bernarda Fink, Christine Schäfer, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: So ist mein Jesus.... - Laßt ihn!... - Sind Blitze...,-,94,1,,,,
95,-,파질 사이,"Keyboard Sonata in F Major, Kk. 378",-,16,6,,,,
96,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,2,13,,,,
97,down,Tony Ann,ICARUS (Sleep Version),24,6,5,,,,
98,down,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",53,53,3,,,,
99,-,Trio Sōra,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano Trio by Mathieu Herzog)",-,45,1,,,,
100,down,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",90,72,4,,,,
