Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,"Still, Still, Still",1,1,7,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,147,,,,
3,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",61,1,2,,,,
4,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),16,4,5,,,,
5,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),9,3,3,,,,
6,down,Ludovico Einaudi,Nuvole bianche,4,1,163,,,,
7,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,11,7,3,,,,
8,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,62,,,,
9,down,2CELLOS,Celloverse,3,1,61,,,,
10,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),7,2,7,,,,
11,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",15,10,9,,,,
12,down,Ludovico Einaudi,Una Mattina,10,1,162,,,,
13,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),25,13,3,,,,
14,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),30,14,3,,,,
15,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],43,1,62,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,16,91,,,,
17,up,Dan Lambert,Grandfather,72,13,2,,,,
18,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",27,18,3,,,,
19,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),39,10,3,,,,
20,down,Hania Rani,Spring,6,6,3,,,,
21,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",66,3,8,,,,
22,up,Olivia Belli,Nocturne IV,76,22,2,,,,
23,down,Sophie Hutchings,Flowers In Snow,21,5,7,,,,
24,up,John Metcalfe & Cliff Masterson,Silent Night,73,24,2,,,,
25,up,Belle Chen,In The Bleak Midwinter (Belle Chen Rework),44,25,3,,,,
26,up,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),74,26,2,,,,
27,up,Ruben Gerards,Forest Snow,75,23,2,,,,
28,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,1,159,,,,
29,down,Carlos Cipa,Walk so silently,13,13,3,,,,
30,down,Jérôme Queriaud,Faille,12,12,3,,,,
31,down,Joe Kirby,Free,23,23,3,,,,
32,up,Esther Abrami & Anne-Gabrièle Douce,Walking in the Air,70,32,3,,,,
33,down,Ólafur Arnalds,Still / Sound,29,3,33,,,,
34,down,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part II: Teil. 10. Sinfonia",31,31,3,,,,
35,down,Ludovico Einaudi,Luminous,14,1,63,,,,
36,down,Olivia Belli,Prélude,17,6,18,,,,
37,down,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),8,8,3,,,,
38,down,Fabrizio Paterlini,Last Christmas (Arr. for Piano),22,11,4,,,,
39,down,Dan Lambert,Brother,20,10,4,,,,
40,down,Ludovico Einaudi,I giorni,18,6,10,,,,
41,down,Peter Gregson,Love Came,34,2,11,,,,
42,down,Fabio di Biase,Brown,26,26,3,,,,
43,down,Neil Cowley,Breaka,28,13,4,,,,
44,down,Alexis Ffrench,O Tannenbaum,38,13,5,,,,
45,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",77,38,3,,,,
46,down,Ludovico Einaudi,Divenire,40,9,108,,,,
47,down,George Hart,Wind Song,36,4,4,,,,
48,down,Ludovico Einaudi,Almost June,37,2,12,,,,
49,up,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Jauchzet, Frohlocket"" [Choir]",80,49,7,,,,
50,down,Justus Rümenapp,Dancing in the Sunset,35,5,6,,,,
51,down,Alexis Ffrench,Guiding Light,49,3,30,,,,
52,up,Amsterdam Baroque Orchestra & Ton Koopman,Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 2 Sinfonia,78,52,3,,,,
53,down,Ludovico Einaudi,Ascolta,32,3,35,,,,
54,down,Laurence Ipsum,From a Window,41,23,4,,,,
55,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 3 ""Herrscher Des Himmels, Erhöre Das Lallen"" [Choir]",-,55,1,,,,
56,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",79,7,11,,,,
57,up,Benjamin Grosvenor,Bethlehem Down,89,57,2,,,,
58,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,92,8,12,,,,
59,up,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],91,53,5,,,,
60,up,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",90,12,7,,,,
61,-,"Amsterdam Baroque Orchestra, Elisabeth von Magnus & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Bereite Dich, Zion"" [ContrAlto]",-,61,2,,,,
62,-,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",-,14,6,,,,
63,down,The Masked Pianoman,Mary's Boychild,46,33,4,,,,
64,down,Ludovico Einaudi,Primavera,45,15,73,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",81,9,137,,,,
66,down,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",50,27,4,,,,
67,down,Sofiane Pamart,They Said I Was « Just A Musician »,33,12,4,,,,
68,up,Sheku Kanneh-Mason,Gabriel's Message,93,56,2,,,,
69,up,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Berliner Philharmoniker & Herbert von Karajan","Concerto in C, Op. 3, No. 12 -""Christmas Concerto"": 1. Largo (Pastorale per il Santissimo Natale)",94,66,2,,,,
70,down,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 1. Chor ""Jauchzet, Frohlocket, Auf, Preiset Die Tage""",42,42,3,,,,
71,down,Ludovico Einaudi,Fly,54,16,86,,,,
72,down,Sophie Hutchings,Billow Gently,59,15,12,,,,
73,down,Alex Kozobolis & Alkis Livathinos,I am Seven,51,29,4,,,,
74,down,Linda Rum,Innen,52,30,4,,,,
75,-,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",-,54,1,,,,
76,up,Boston Pops Orchestra & John Williams,O Come All Ye Faithful,98,69,2,,,,
77,up,Marina Baranova,Carol of the Bells,88,77,2,,,,
78,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Ding Dong! Merrily On High,-,78,1,,,,
79,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Wie Soll Ich Dich Empfangen"" [Choir]",-,79,2,,,,
80,-,"Amsterdam Baroque Orchestra, Christoph Prégardien & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Es Begab Sich Aber Zu Der Zeit"" [Evangelist]",-,80,2,,,,
81,-,"Amsterdam Baroque Orchestra, Klaus Mertens & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Grosser Herr, O Starker König"" [Bass]",-,81,2,,,,
82,-,Goldbæk,lumina,-,5,1,,,,
83,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury, Royal Philharmonic Orchestra & James Morgan",Ding Dong! Merrily On High (Harm. Wood),-,77,1,,,,
84,-,"Amsterdam Baroque Orchestra, Klaus Mertens, Lisa Larsson & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Er Ist Auf Erden Kommen Arm"" [Soprano, Bass]",-,84,2,,,,
85,-,Le Concert Spirituel & Hervé Niquet,"Messiah, HWV 56, Pt. I: No. 1, Sinfonia",-,68,2,,,,
86,-,Daniel Hope & Zürcher Kammerorchester,Maybe This Christmas (Arr. for Solo Violin and Strings),-,86,1,,,,
87,down,Ludovico Einaudi,Dietro casa,84,30,58,,,,
88,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,1,9,,,,
89,-,"Amsterdam Baroque Orchestra, Elisabeth von Magnus & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Nun Wird Mein Liebster Bräutigam"" [ContrAlto]",-,89,2,,,,
90,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Ach Mein Herzliebes Jesulein"" [Choir]",-,90,2,,,,
91,-,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",-,6,7,,,,
92,down,Hauschka,Curious,69,14,6,,,,
93,down,Rebecca Jean Rossi,Nocturne #1,47,10,6,,,,
94,down,Ludovico Einaudi,Le onde,53,25,78,,,,
95,-,"Choir of King's College, Cambridge, Sir David Willcocks & Stephen Varcoe",Silent Night,-,95,1,,,,
96,down,Wide Eyed,A Christmas Fairytale (Solo Piano Version),58,51,3,,,,
97,-,Jiří Horák,Chandelier,-,75,1,,,,
98,-,"Amsterdam Baroque Orchestra, Christoph Prégardien & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Und Sie Gebar"" [Evangelist]",-,96,2,,,,
99,down,Joep Beving,For Mark,55,2,16,,,,
100,-,Camerata Tchaikovsky & Yuri Zhislin,Sleigh Ride (Arr. B. Kleiman for String Orchestra),-,76,1,,,,
