Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,22,,,,
2,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",4,2,7,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,22,,,,
4,down,Milana Zilnik,Calla,3,1,4,,,,
5,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",27,5,2,,,,
6,down,Víkingur Ólafsson,The Arts and the Hours,5,5,4,,,,
7,up,Alexis Ffrench,Story of You,7,7,22,,,,
8,up,Ludovico Einaudi,I giorni,9,5,22,,,,
9,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",6,2,7,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,9,20,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,4,22,,,,
12,down,Alexis Ffrench,Written In the Stars,10,10,2,,,,
13,-,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",-,6,1,,,,
14,up,Laurence Ipsum,And I'm Feeling Good,20,5,5,,,,
15,down,Maxence Cyrin,Mer de velours,14,8,5,,,,
16,-,YuMe,Kite,-,16,6,,,,
17,up,Carlos Cipa,dark tree (Solo Piano Version),26,17,8,,,,
18,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",46,16,4,,,,
19,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),11,7,9,,,,
20,up,Víkingur Ólafsson,Les tendres plaintes,69,20,8,,,,
21,up,Ludovico Einaudi,Leo,62,21,4,,,,
22,up,Dario Lessing,Gefundenes Blau,34,14,4,,,,
23,-,Sophie Hutchings,A Small Kind of Revival,-,23,1,,,,
24,up,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",91,13,7,,,,
25,up,Dirk Maassen,Feather,31,12,8,,,,
26,-,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",-,21,1,,,,
27,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,16,21,,,,
28,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,25,13,,,,
29,up,Ludovico Einaudi,Divenire,65,9,19,,,,
30,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],45,1,21,,,,
31,up,Carlos Cipa,senna's joy (Solo Piano Version),63,1,15,,,,
32,up,Víkingur Ólafsson,Le Rappel des oiseaux,52,32,2,,,,
33,down,Joep Beving,Klangfall (Piano Version),8,3,11,,,,
34,down,Milana Zilnik,Verde,32,10,8,,,,
35,down,Ola Gjeilo,Before Dawn,15,3,13,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,20,15,,,,
37,-,Annelie,Tuesday,-,10,1,,,,
38,-,Ludovico Einaudi,Ora,-,38,10,,,,
39,down,Ludovico Einaudi,Le onde,30,17,18,,,,
40,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,39,14,18,,,,
41,-,Pascal Schumacher,Tearjerker,-,41,1,,,,
42,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),85,19,2,,,,
43,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",22,3,11,,,,
44,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,15,,,,
45,up,Alexis Ffrench,Wishing,83,18,6,,,,
46,-,Ludovico Einaudi,Dietro casa,-,30,13,,,,
47,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,82,1,14,,,,
48,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,20,5,,,,
49,down,Ola Gjeilo,Firefly,24,5,10,,,,
50,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",56,3,13,,,,
51,down,Víkingur Ólafsson,Musette en rondeau,41,41,2,,,,
52,down,Sting,Fields of Gold (New Version),48,11,14,,,,
53,up,Ludovico Einaudi & Marco Decimo,A Fuoco,68,37,7,,,,
54,up,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in D Minor, BWV 1043: II. Largo ma non tanto",58,54,2,,,,
55,-,Accademia dell'Annunciata & Riccardo Doni,"Sinfonia in D Major, RV 125: II. Adagio",-,55,1,,,,
56,down,François Leleux & Scottish Chamber Orchestra,Carmen Suite No. 1: II. Intermezzo,44,44,3,,,,
57,up,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben","Matthäus-Passion: Kommt, ihr Töchter helft mir klagen",59,3,3,,,,
58,-,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Buß und Reu,-,39,1,,,,
59,down,Derek Gripper,Folon,25,25,3,,,,
60,-,"Arnold Schönberg Chor, Christoph Prégardien, Concentus Musicus Wien, Matthias Goerne, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Da versammleten.... - Ja nicht.... - Da nun Jesus.... - Wozu dienet.... - Da das Jesus....,-,40,1,,,,
61,-,Ludovico Einaudi,I Giorni,-,34,11,,,,
62,up,Taracea,O Quam mirabilis est,71,62,2,,,,
63,up,Ólafur Arnalds,saman,64,1,14,,,,
64,down,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",50,50,4,,,,
65,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",76,14,10,,,,
66,-,"Christoph Prégardien, Concentus Musicus Wien, Matthias Goerne & Nikolaus Harnoncourt",Matthäus-Passion: Da Jesus diese Rede vollendet hatte,-,33,1,,,,
67,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 6. Des pas sur la neige",-,67,1,,,,
68,down,Joep Beving,Ala,37,10,12,,,,
69,-,Max Richter,Dream Solo,-,26,1,,,,
70,-,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben","Matthäus-Passion: Herzliebster Jesu, was hast du verbrochen",-,35,1,,,,
71,up,Ludovico Einaudi,Le onde,72,25,18,,,,
72,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,84,41,8,,,,
73,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,67,8,2,,,,
74,up,Laurence Ipsum,Off,94,10,7,,,,
75,-,Milana Zilnik,Blu,-,20,7,,,,
76,down,"Cai Thomas, Bourne Ensemble, Choristers of St Thomas & Robert Lewis",Suo-Gân,42,42,2,,,,
77,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,92,35,13,,,,
78,down,Sophie Hutchings,Two Flames,55,15,10,,,,
79,-,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Du lieber Heiland du,-,44,1,,,,
80,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,45,4,,,,
81,down,Carlos Cipa,arkata,53,53,2,,,,
82,-,"Christoph Prégardien, Concentus Musicus Wien, Dietrich Henschel & Nikolaus Harnoncourt",Matthäus-Passion: Da ging hin der Zwölfen einer,-,50,1,,,,
83,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,66,39,8,,,,
84,-,"Royal Philharmonic Orchestra, The Jonathan Griffith Singers, National Youth Choir of Great Britain & Jonathan Griffith","Messiah (HWV 56): Pt. 1, no. 13. Pifa (""Pastoral Symphony"")",-,84,1,,,,
85,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,51,4,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,25,2,,,,
87,up,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",Whilst Great Is Our Poverty,87,87,2,,,,
88,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",88,20,8,,,,
89,-,Alexandra Stréliski,Interlude,-,6,18,,,,
90,-,Ludovico Einaudi,Primavera,-,15,18,,,,
91,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,24,7,,,,
92,-,Agnes Fredenberg,Cycles,-,25,8,,,,
93,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,88,2,,,,
94,-,Céline Morgan,Mundane,-,7,10,,,,
95,-,Teodor Currentzis & MusicAeterna,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,95,1,,,,
96,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,69,2,,,,
97,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,20,1,,,,
98,down,"Choir of Clare College, Cambridge & Graham Ross","Da pacem, Domine (mixed choir a cappella)",54,54,2,,,,
99,-,Víkingur Ólafsson,Les tourbillons,-,99,1,,,,
100,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,60,5,,,,
