Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,1,23,,,,
2,-,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,2,1,,,,
3,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",5,2,9,,,,
4,-,Alexander Chapman Campbell,Takk,-,2,1,,,,
5,down,"Pieter Jan Leusink, Bach Choir & Orchestra of the Netherlands","Matthäus Passion, BWV 244: Chorus: Kommt, Ihr Töchter, helft mir klagen / Choral: O Lamm Gottes",4,4,2,,,,
6,down,Ludovico Einaudi,Una Mattina,1,1,24,,,,
7,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",21,5,4,,,,
8,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,8,8,4,,,,
9,down,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben","Matthäus-Passion: Kommt, ihr Töchter helft mir klagen",3,3,5,,,,
10,up,Annelie,Tuesday,16,10,3,,,,
11,-,Chad Lawson,Stay,-,2,1,,,,
12,down,Ludovico Einaudi,Nuvole bianche,2,1,24,,,,
13,down,Milana Zilnik,Calla,7,1,6,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,4,24,,,,
15,-,Joep Beving,Solitude,-,1,1,,,,
16,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",49,2,9,,,,
17,-,Stephan Moccio,Fracture,-,3,1,,,,
18,down,"Pieter Jan Leusink, Bach Choir & Orchestra of the Netherlands","Matthäus Passion, BWV 244: Choral: Herzliebster Jesu, was hast du verbrochen",9,9,2,,,,
19,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",6,6,3,,,,
20,-,查德・勞森,One Day You Finally Knew,-,3,1,,,,
21,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,4,1,,,,
22,down,Maxence Cyrin,Mer de velours,10,8,7,,,,
23,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),64,19,4,,,,
24,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,24,1,,,,
25,down,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Robert Luts","Matthäus Passion, BWV 244: Evangelist: Da Jesus diese Rede vollendet hatte",12,12,2,,,,
26,up,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Olga Zinovieva","Matthäus Passion, BWV 244: Aria (Soprano): Blute nur, du liebes Herz",63,26,2,,,,
27,-,Sophie Hutchings,The Last Sigh,-,7,1,,,,
28,down,Alexis Ffrench,Written In the Stars,18,10,4,,,,
29,up,YuMe,Kite,40,16,8,,,,
30,down,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Sytse Buwalda","Matthäus Passion, BWV 244: Aria (Alto): Buß und Reu",17,17,2,,,,
31,down,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Robert Luts","Matthäus Passion, BWV 244: Evangelist: Da versammleten sich die Hohenpriester",11,11,2,,,,
32,-,Fırat Akarcalı,Lunar Soil,-,6,1,,,,
33,-,Maria Holloway,Farewell,-,9,1,,,,
34,-,Andreas Ihlebæk,Come Summer,-,6,1,,,,
35,up,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben","Matthäus-Passion: Herzliebster Jesu, was hast du verbrochen",35,35,3,,,,
36,down,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Sytse Buwalda","Matthäus Passion, BWV 244: Recitative (Alto): Du lieber Heiland du",14,14,2,,,,
37,up,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands, Dirk Verloop & Robert Luts","Matthäus Passion, BWV 244: Evangelist, Judas: Da ging hin der Zwölfen einer",83,36,2,,,,
38,up,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Robert Luts","Matthäus Passion, BWV 244: Evangelist: Aber am ersten Tage der süßen Brot",78,38,2,,,,
39,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),85,8,8,,,,
40,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,16,22,,,,
41,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Buß und Reu,41,39,3,,,,
42,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,42,1,,,,
43,-,Ola Gjeilo,Still,-,2,22,,,,
44,-,Andrea Bocelli & Emanuele Vianelli,"Sancta Maria (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,44,1,,,,
45,down,"Pieter Jan Leusink, Bach Choir & Orchestra of the Netherlands","Matthäus Passion, BWV 244: Choral: Ich bin's, ich sollte Büßen",36,36,2,,,,
46,down,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands, Dirk Verloop, Henk van Heijnsbergen & Robert Luts","Matthäus Passion, BWV 244: Evangelist, Jezus, Judas: Er antwortete und sprach",26,26,2,,,,
47,-,Laurence Ipsum,"Boulder, CO, 11AM",-,4,1,,,,
48,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,4,,,,
49,up,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Olga Zinovieva","Matthäus Passion, BWV 244: Aria (Soprano): Ich will dir mein Herz schenken",80,49,2,,,,
50,up,"Christoph Prégardien, Concentus Musicus Wien, Dietrich Henschel & Nikolaus Harnoncourt",Matthäus-Passion: Da ging hin der Zwölfen einer,70,50,3,,,,
51,up,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Olga Zinovieva","Matthäus Passion, BWV 244: Recitative (Soprano): Wiewohl mein Herz in Tränen schwimmt",84,42,2,,,,
52,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,33,6,,,,
53,up,Dario Lessing,Gefundenes Blau,77,14,6,,,,
54,down,"Pieter Jan Leusink, Bach Choir & Orchestra of the Netherlands","Matthäus Passion, BWV 244: Choral: Erkenne mich, mein Hüter",30,30,2,,,,
55,-,Andrea Bocelli,Melodramma,-,44,4,,,,
56,-,Andrea Bocelli,Because we believe,-,51,1,,,,
57,down,"Christoph Prégardien, Concentus Musicus Wien, Matthias Goerne & Nikolaus Harnoncourt",Matthäus-Passion: Da Jesus diese Rede vollendet hatte,33,33,3,,,,
58,-,Joep Beving,Klangfall (Piano Version),-,3,12,,,,
59,-,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands, Henk van Heijnsbergen & Robert Luts","Matthäus Passion, BWV 244: Evangelist, Jezus: Und da Sie den Lobgesang gesprochen hatten",-,59,1,,,,
60,-,Ludovico Einaudi,Fly,-,16,20,,,,
61,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,50,5,,,,
62,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,38,7,,,,
63,down,"Arnold Schönberg Chor, Christoph Prégardien, Concentus Musicus Wien, Matthias Goerne, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Da versammleten.... - Ja nicht.... - Da nun Jesus.... - Wozu dienet.... - Da das Jesus....,42,40,3,,,,
64,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung","Panis Angelicus, FWV 61 (Remastered)",-,64,1,,,,
65,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Du lieber Heiland du,44,44,3,,,,
66,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,41,2,,,,
67,down,"Concentus Musicus Wien, Dorothea Röschmann & Nikolaus Harnoncourt","Matthäus-Passion: Blute nur, du liebes Herz",46,44,2,,,,
68,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",29,21,3,,,,
69,-,Andrea Bocelli & Emanuele Vianelli,"Petite Messe Solennelle: Domine Deus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,69,1,,,,
70,-,Nikola Avramovic,"Davidsbündlertänze, Op. 6: No. 7, Nicht schnell",-,70,1,,,,
71,-,Andrea Bocelli,La voce del silenzio,-,71,1,,,,
72,-,Célimène Daudet,"Poème No. 2, Op. 71",-,72,1,,,,
73,up,Laurence Ipsum,And I'm Feeling Good,79,5,7,,,,
74,-,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in D Minor, BWV 1043: II. Largo ma non tanto",-,54,3,,,,
75,up,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands, Henk van Heijnsbergen & Robert Luts","Matthäus Passion, BWV 244: Evangelist, Jezus: Da kam Jesus mit ihnen zu einem Hofe",89,66,2,,,,
76,down,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben","Matthäus-Passion: Ich bin's, ich sollte büßen",67,61,2,,,,
77,down,Víkingur Ólafsson,Les tendres plaintes,27,20,10,,,,
78,-,Luisa Imorde,"Concerto in D Major, BWV 972 after Vivaldi: II. Larghetto",-,78,1,,,,
79,-,"Finghin Collins, Rosanne Philippens, Máté Szűcs & István Várdai","Piano Quartet No. 1 in G Minor, K. 478: II. Andante",-,47,2,,,,
80,-,"Pieter Jan Leusink, Bach Choir & Orchestra of the Netherlands","Matthäus Passion, BWV 244: Choral: O Mensch, bewein' dein Sünde groß",-,80,1,,,,
81,down,"Arnold Schönberg Chor, Christoph Prégardien, Concentus Musicus Wien, Matthias Goerne, Nikolaus Harnoncourt & Wiener Sängerknaben","Matthäus-Passion: Aber am ersten.... - Wo willst du.... - Er sprach.... - Und sie wurden.... - Herr, bin ich's?",61,60,2,,,,
82,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,94,15,20,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,9,22,,,,
84,down,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands, Henk van Heijnsbergen, Joep van Geffen & Robert Luts","Matthäus Passion, BWV 244: Evangelist, Petrus, Jezus: Petrus aber antwortete und sprach zu ihm",58,58,2,,,,
85,-,Debbie Wiseman & National Symphony Orchestra,Aegeon Sea (The Music Of Apollo & Marsyas),-,72,2,,,,
86,down,"Christoph Prégardien, Concentus Musicus Wien, Dietrich Henschel, Matthias Goerne & Nikolaus Harnoncourt",Matthäus-Passion: Er antwortete und sprach,76,62,2,,,,
87,-,Sophie Hutchings,A Small Kind of Revival,-,23,2,,,,
88,-,Andrea Bocelli,Besame mucho,-,49,3,,,,
89,up,"Pieter Jan Leusink, Bach Choir & Orchestra of the Netherlands","Matthäus Passion, BWV 244: Choral: Ich will hier bei dir stehen",90,61,2,,,,
90,-,Yuja Wang,China Gates,-,79,1,,,,
91,-,Milana Zilnik,Blu,-,20,8,,,,
92,-,"Arnold Schönberg Chor, Concentus Musicus Wien, Michael Schade & Nikolaus Harnoncourt",Matthäus-Passion: Ich will bei.... - So schlafen....,-,78,1,,,,
93,-,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,-,29,1,,,,
94,down,Ludovico Einaudi,I giorni,13,5,24,,,,
95,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,24,8,,,,
96,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,16,,,,
