Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,16,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,16,,,,
3,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",3,3,5,,,,
4,up,Joep Beving,Klangfall (Piano Version),4,3,5,,,,
5,up,Ola Gjeilo,Before Dawn,9,3,7,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,4,16,,,,
7,up,Maxence Cyrin,Mer de velours,41,7,3,,,,
8,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),8,7,3,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,9,14,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],32,1,15,,,,
11,up,Milana Zilnik,Verde,26,10,2,,,,
12,up,Ludovico Einaudi,I giorni,14,5,16,,,,
13,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",37,3,7,,,,
14,up,Laurence Ipsum,Between Dawn and Day,21,11,4,,,,
15,up,Reinbert de Leeuw,Gnossiennes: No. 1 - Lent,19,15,2,,,,
16,up,Jacinto F Rolfson,If at First,24,16,3,,,,
17,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,2,1,,,,
18,down,Jacinto F Rolfson,Exile,13,13,3,,,,
19,down,Ola Gjeilo,Firefly,6,5,4,,,,
20,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,20,2,,,,
21,down,Carlos Cipa,senna's joy (Solo Piano Version),17,1,9,,,,
22,-,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",-,22,1,,,,
23,down,Arcadi Volodos,"Minuet in A Major, D. 334",10,2,16,,,,
24,up,Jacinto F Rolfson,Rutland,25,24,3,,,,
25,up,Carlos Cipa,dark tree (Solo Piano Version),27,17,2,,,,
26,down,Jacinto F Rolfson,Two Days in May,7,7,3,,,,
27,up,Jacinto F Rolfson,You Don't Succeed,29,16,3,,,,
28,-,Sting,Fields of Gold (New Version),-,11,9,,,,
29,up,Ludovico Einaudi,Le onde,38,17,12,,,,
30,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",47,24,2,,,,
31,up,Dirk Maassen,Feather,39,12,2,,,,
32,down,Michael Logozar,Drift,28,1,16,,,,
33,up,Sophie Hutchings,Two Flames,36,15,4,,,,
34,down,Jacinto F Rolfson,Spider Dance,22,13,3,,,,
35,down,Jacinto F Rolfson,"Try, Try Again",12,12,3,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",58,20,10,,,,
37,down,Joep Beving,Ala,30,10,6,,,,
38,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,15,15,,,,
39,down,Alexis Ffrench,Story of You,18,7,16,,,,
40,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,8,,,,
41,down,Jacinto F Rolfson,Tune Without a Name,11,11,3,,,,
42,down,Jacinto F Rolfson,Mortimer's Lullaby,16,15,3,,,,
43,-,Ludovico Einaudi,Primavera,-,15,13,,,,
44,down,Jacinto F Rolfson,Delilah,5,5,3,,,,
45,up,Sofja Gülbadamova,"Hungarian Melody in B Minor, D. 817",45,45,2,,,,
46,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,2,1,,,,
47,-,Laurence Ipsum,Off,-,10,1,,,,
48,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,13,1,,,,
49,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",76,14,4,,,,
50,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",42,20,2,,,,
51,down,Jacinto F Rolfson,Coffee,34,12,3,,,,
52,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,16,16,,,,
53,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,25,11,,,,
54,up,Laurence Ipsum,First Rays,57,13,15,,,,
55,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",66,30,4,,,,
56,up,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",80,48,2,,,,
57,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 1 a 1 Clav.",-,57,1,,,,
58,-,YuMe,Kite,-,16,1,,,,
59,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 2 a 1 Clav.",-,59,1,,,,
60,down,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: II. Adagio",48,48,2,,,,
61,down,Ola Gjeilo,Still,23,2,16,,,,
62,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 3 a 1 Clav. Canone All' Unisuono",-,62,1,,,,
63,-,Ludovico Einaudi,I Giorni,-,34,9,,,,
64,-,Jan-Willem Rozenboom,"Goldberg Variations, BWV 988: Aria",-,64,1,,,,
65,-,Céline Morgan,Mundane,-,7,6,,,,
66,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,35,10,,,,
67,up,Reinbert de Leeuw,Petite Ouverture À Danser,68,59,2,,,,
68,down,Eric Lu,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",64,64,2,,,,
69,-,Ludovico Einaudi,Nightbook,-,25,11,,,,
70,-,Ólafur Arnalds,saman,-,1,9,,,,
71,-,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 1 in F Major, Op. 8: III. Allegro molto vivace",-,71,1,,,,
72,down,Reinbert de Leeuw,Gnossiennes: No. 3 - Lent,50,50,2,,,,
73,-,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 1 in F Major, Op. 8: I. Allegro con brio",-,73,1,,,,
74,down,Reinbert de Leeuw,Ogives: III,56,56,2,,,,
75,down,Reinbert de Leeuw,Ogives: I,60,60,2,,,,
76,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,25,9,,,,
77,down,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",35,16,7,,,,
78,down,Reinbert de Leeuw,Gnossiennes: No. 5,54,54,2,,,,
79,-,Piotr Anderszewski,"Partita No.1 in B flat major, BWV 825: VI. Menuet II",-,79,1,,,,
80,down,Reinbert de Leeuw,Gnossiennes: No. 2 - Avec Étonnement,44,44,2,,,,
81,up,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 3a. Adagio ma non troppo",84,81,2,,,,
82,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 5 a 1 Ovvero 2 Clav.",-,82,1,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,42,6,,,,
84,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,14,13,,,,
85,-,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 2 in G Major, Op. 13: II. Allegretto tranquillo",-,85,1,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,40,6,,,,
87,down,Reinbert de Leeuw,Ogives: IV,63,57,2,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,72,2,,,,
89,down,Reinbert de Leeuw,Trois Sarabandes: No. 1,82,82,2,,,,
90,-,Beatrice Rana,"Goldberg Variations, BWV 988: Aria",-,90,1,,,,
91,-,White Noise,White Noise 1 Hour Long,-,1,3,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",69,64,4,,,,
93,down,Reinbert de Leeuw,Ogives: II,61,61,2,,,,
94,-,Hildur Guðnadóttir,Heima (feat. Skúli Sverrisson),-,82,1,,,,
95,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,23,4,,,,
96,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 4 a 1 Clav.",-,96,1,,,,
97,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,1,,,,
98,down,Víkingur Ólafsson,Les tendres plaintes,74,20,3,,,,
99,down,Agnes Fredenberg,Cycles,81,25,4,,,,
100,down,Reinbert de Leeuw,Gnossiennes: No. 6,59,59,2,,,,
