Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,1,1,4,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,88,,,,
3,up,Shani Diluka,"Rêverie, CD 76, L. 68",25,3,2,,,,
4,down,Stephan Moccio,Halston,3,1,6,,,,
5,up,Jiří Horák,I Wish I Had Wings,28,5,2,,,,
6,down,Stephan Moccio,Le Jardin de Monsieur Monet,5,1,11,,,,
7,down,Stephan Moccio,Esmé’s Waltz,6,3,4,,,,
8,up,Ludovico Einaudi,Natural Light,27,8,2,,,,
9,up,Pavel Fedorov,Existentia,36,9,2,,,,
10,down,Maxence Cyrin,As the Darkness Falls,4,4,3,,,,
11,up,David Fray,"Goldberg Variations, BWV 988: Aria",11,2,4,,,,
12,down,Ólafur Arnalds,Letters,2,2,3,,,,
13,down,Ólafur Arnalds,Respite,7,7,3,,,,
14,up,Goldbæk,Reflections,54,14,2,,,,
15,down,Olga Scheps,"Stuff We Did (from ""Up"")",9,9,3,,,,
16,up,White Noise,White Noise 1 Hour Long,17,1,60,,,,
17,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",15,2,5,,,,
18,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",14,5,5,,,,
19,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",30,6,5,,,,
20,down,Milana Zilnik,2Am. Echi,8,8,3,,,,
21,down,Poppy Ackroyd,Stillness,13,6,4,,,,
22,up,Ludovico Einaudi,Una Mattina,62,1,104,,,,
23,down,Luke Howard,Passion / Sleep (Live),12,12,3,,,,
24,up,Ludovico Einaudi,Nuvole bianche,65,1,104,,,,
25,down,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",16,16,3,,,,
26,-,Sophie Hutchings,Along The Boundary,-,26,2,,,,
27,up,Belle Chen,Lullaby for Edward,46,4,8,,,,
28,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,-,28,7,,,,
29,down,Sophie Hutchings,Hold My Hand,18,9,5,,,,
30,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,21,2,8,,,,
31,down,Dirk Maassen,Fragile,19,1,15,,,,
32,down,Daniele Meneghello,Why,20,9,3,,,,
33,-,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",-,2,1,,,,
34,-,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",-,6,1,,,,
35,-,Evgeny Grinko,It's Foggy Today,-,35,1,,,,
36,down,Ric Mills,How I Wonder What You Are,29,13,3,,,,
37,down,Ifer Lenn,Violet,23,15,3,,,,
38,-,Adrien La Marca & Danae Dorken,Tempelhof (Arr. for Viola & Piano),-,38,1,,,,
39,up,Marina Baranova,The Canopy of Heaven,74,7,5,,,,
40,-,Judith Cohen,Hudson River,-,4,1,,,,
41,up,David Baron,Looking Into the Lens,43,17,3,,,,
42,-,Adrien La Marca & Danae Dorken,"7 Gypsy Songs, Op. 55, B. 104: IV. Songs My Mother Taught Me (Arr. for Viola & Piano)",-,42,1,,,,
43,-,Magdalena Hoffmann,"O Tannenbaum, du trägst ein’ grünen Zweig (Arr. Hoffmann & Grabe for Harp)",-,43,1,,,,
44,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",-,8,1,,,,
45,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",-,10,1,,,,
46,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: 7. 夢幻曲",-,23,1,,,,
47,-,Rasmus H Thomsen,Beowulf,-,15,1,,,,
48,-,Goetz Oestlind,Amor,-,24,1,,,,
49,up,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: O Lamm Gottes unschuldig, BWV 618 (Arr. Thomas)",53,49,2,,,,
50,up,The Piano Guys,Over the Rainbow / Simple Gifts,81,1,3,,,,
51,down,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","I giorni (Arr. for Cello, Piano & Strings)",40,40,2,,,,
52,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],38,21,26,,,,
53,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],67,6,23,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,83,,,,
55,up,"Daniel Hope, Kaiser Quartett, Jacques Ammon, Christoph Anacker & Jane Berthe",Ambre (Arr. By Christian Badzura),59,55,2,,,,
56,down,Ólafur Arnalds,The Invisible Front,42,42,2,,,,
57,down,The Masked Pianoman,Arcticgrey,50,13,5,,,,
58,-,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",-,47,1,,,,
59,-,Dirk Maassen,Diaries (from Home),-,1,24,,,,
60,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",33,2,9,,,,
61,-,Chad Lawson,Nocturne in a Minor,-,2,5,,,,
62,-,Fırat Akarcalı,Air,-,27,2,,,,
63,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,100,,,,
64,-,Shani Diluka,La plainte d’ Orphée (Arranged for Piano by by Kempff),-,64,1,,,,
65,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],44,29,18,,,,
66,-,15.,In Plain Sight,-,66,1,,,,
67,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],45,25,19,,,,
68,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],78,51,3,,,,
69,-,Zeevonk,Helmgras,-,69,1,,,,
70,-,Lambert,Skye,-,70,2,,,,
71,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],24,24,5,,,,
72,-,Stephan Moccio,Fireflies,-,57,2,,,,
73,down,Marko Letonja & Orchestre philharmonique de Strasbourg,The Godfather: Kay,57,57,2,,,,
74,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,19,2,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,70,1,,,,
76,-,Rebecca Jean Rossi,Retrospective,-,28,4,,,,
77,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,75,6,8,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,56,2,,,,
79,-,Austin Farwell & A N T I T H E S I S,The Promise,-,65,1,,,,
80,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,54,4,,,,
81,-,"Daniel Hope, Kaiser Quartett, Jacques Ammon, Christoph Anacker & Jane Berthe",Avril 14th (Arr. by Christian Badzura),-,72,1,,,,
82,-,Le Consort & Victor Julien-Laferrière,Sinfonia IV in D Major: II. Allegro,-,82,1,,,,
83,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,17,,,,
84,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,4,90,,,,
85,-,Marko Letonja & Orchestre philharmonique de Strasbourg,The Godfather: End Title,-,85,1,,,,
86,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],80,44,8,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,38,5,,,,
88,down,Sofiane Pamart,Borealis,31,1,5,,,,
89,-,Stephan Moccio,Myrtle,-,89,1,,,,
90,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],90,34,10,,,,
91,down,"Christian-Pierre La Marca, Félicien Brut & Edouard Macarez","Alfonsina y el mar (Arr. for Cello, Accordion & Double Bass)",84,84,2,,,,
92,up,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Gelobet seist du, Jesu Christ, BWV 723 (Arr. Thomas)",99,92,2,,,,
93,down,Alexis Ffrench,Moments,48,1,10,,,,
94,-,2CELLOS,Celloverse,-,1,2,,,,
95,down,Dirk Maassen,In Another Life,35,2,13,,,,
96,down,Matteo Myderwyk,Aria,52,1,8,,,,
97,-,Anneleen Lenaerts,"Fantaisie sur la Bohème de Puccini, Pt. 1",-,97,1,,,,
98,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 1,-,98,1,,,,
99,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,51,6,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,25,3,,,,
