Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Festival Symphony Orchestra & Thomas Greene,Elisabethan Serenade,2,1,6,,,,
2,up,Milana Zilnik,The Best is Yet to Come,4,2,3,,,,
3,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",64,3,2,,,,
4,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",62,4,2,,,,
5,up,Ludovico Einaudi,Nuvole bianche,9,1,37,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,37,,,,
7,up,Arash Safaian & Sebastian Knauer,Adagietto,50,7,2,,,,
8,up,Alexis Ffrench,Rapture (Solo Piano Version),71,4,2,,,,
9,up,Alexis Ffrench,Rivers (Solo Piano Version),21,2,6,,,,
10,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",85,3,2,,,,
11,up,Dirk Maassen,Fjara (Solo Piano Version),23,5,3,,,,
12,-,Andreas Ihlebæk,Sleep On It,-,4,1,,,,
13,-,Max Richter & Mari Samuelsen,Mercy,-,7,1,,,,
14,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,1,36,,,,
15,up,Stephan Moccio,Burgundy,58,15,2,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,4,37,,,,
17,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),7,7,3,,,,
18,down,Lambert,Gdansk,10,1,8,,,,
19,-,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",-,1,1,,,,
20,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",12,12,3,,,,
21,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",83,17,2,,,,
22,down,Annelie,Tomorrow,11,9,2,,,,
23,-,Goetz Oestlind,Bonne Nuit,-,10,2,,,,
24,-,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",-,23,4,,,,
25,down,Ludovico Einaudi,I giorni,15,5,37,,,,
26,up,Job Roggeveen,Beekweide,67,11,2,,,,
27,up,Ola Gjeilo,Still,76,2,32,,,,
28,down,Maxence Cyrin,The Frenchman (Piano Solo),16,13,3,,,,
29,-,Meredi,Annual Rings,-,20,1,,,,
30,-,n-So,Mountain Song,-,30,2,,,,
31,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,13,1,,,,
32,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,5,1,,,,
33,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,21,1,,,,
34,-,Akira Kosemura,Hidden Waltz,-,8,1,,,,
35,up,Yiruma,Room With A View,94,7,8,,,,
36,up,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Danza pastorale. Allegro",48,26,4,,,,
37,up,Stephan Moccio,Le Temps Qui Passe,42,3,6,,,,
38,up,Guitar Trek,"6 Fish (Version for Guitar Quartet): No. 2, Sunfish",49,27,4,,,,
39,-,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Horn Concerto in E-Flat Major, K. 447: II. Romance - Larghetto",-,39,1,,,,
40,up,Jacob David,By the Swings,69,21,2,,,,
41,up,Florian Christl & The Modern String Quintet,Melodie,80,5,8,,,,
42,-,Andrea Bocelli,Miele impuro,-,42,1,,,,
43,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli",Evening Song (Arr. Jarkko Riihimäki for Violin and Orchestra) [HELSINKI],-,43,2,,,,
44,-,Frederik Snæland,Frigjort,-,21,6,,,,
45,down,Julia Gjertsen,Okno,14,14,2,,,,
46,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",-,23,5,,,,
47,-,Douglas Riva,Enfants d'un Rêve,-,15,9,,,,
48,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",93,3,5,,,,
49,-,Rosey Chan,Autumn,-,3,7,,,,
50,down,Madeleine Cocolas,In Distance,18,18,3,,,,
51,-,Stephan Moccio,Fracture,-,3,8,,,,
52,-,Redi Hasa,Dajti Mountain,-,37,6,,,,
53,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,44,8,,,,
54,-,"Salzburger Kammerphilharmonie, Yoon Kuk Lee & Cyprien Katsaris","Piano Concerto No. 13 in C Major, K. 415/387b: II. Andante (Live - Lead-in at Bar 50, K. 624/626a, No. 2f - Cadenza, K. 624/626a, No. 16)",-,41,1,,,,
55,down,Hideyuki Hashimoto,Es,19,8,4,,,,
56,-,"Max Richter, KiKi Layne, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 4",-,56,1,,,,
57,-,Roland Emile Kuit,Yemen Cholera Outbreak 2016–Present,-,57,1,,,,
58,up,Joep Beving & Sonderling Quartet,September,87,17,8,,,,
59,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",-,33,2,,,,
60,-,Florian Christl,Tag am See,-,15,8,,,,
61,-,"Max Richter, KiKi Layne, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 1",-,61,1,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,23,1,,,,
63,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 3],-,63,1,,,,
64,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 2],-,64,1,,,,
65,-,Ludovico Einaudi,Primavera,-,15,24,,,,
66,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 1],-,58,1,,,,
67,-,Aurora Orchestra & Nicholas Collon,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": 2. Andante cantabile",-,35,1,,,,
68,down,Lambert,In In,31,9,6,,,,
69,up,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",99,29,4,,,,
70,up,Iannis Eralos,Trost (feat. Juan Maria Solare),92,14,8,,,,
71,-,Ludovico Einaudi,Divenire,-,9,29,,,,
72,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),44,20,5,,,,
73,down,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",33,33,2,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,9,35,,,,
75,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,1,1,2,,,,
76,down,"Pierre Vallet, Royal Philharmonic Orchestra & Elizabeth Sombart","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",40,40,4,,,,
77,down,Milana Zilnik,Calla,20,1,19,,,,
78,down,Florian Christl,Melodie (Solo Piano Version),32,9,8,,,,
79,-,Anna Ovsyanikova & Julia Sinani,"2 Pieces for Violin & Piano: No. 1, Nocturne",-,79,1,,,,
80,-,Ludovico Einaudi,Le onde,-,25,28,,,,
81,down,Stephan Moccio,Nuit Blanche,46,8,8,,,,
82,up,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: II. Andante",89,59,4,,,,
83,-,Silas Bassa,Wonder,-,15,6,,,,
84,-,Milana Zilnik,Blu,-,20,13,,,,
85,-,Max Richter,Dream Solo,-,26,2,,,,
86,-,Ludovico Einaudi,Dietro casa,-,30,16,,,,
87,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,87,1,,,,
88,-,Sting,Fields of Gold (New Version),-,11,19,,,,
89,-,Ennio Morricone,La Califfa,-,89,1,,,,
90,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,20,5,,,,
91,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,97,13,6,,,,
92,-,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France","Lust, Caution",-,48,6,,,,
93,down,Ludovico Einaudi,Fly,39,16,29,,,,
94,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,-,44,1,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,36,2,,,,
96,-,"Thomas Hewitt Jones, Rupert Gough, The Choir of Royal Holloway & Laura Wright",Can You Hear Me?,-,13,5,,,,
97,-,Bryan Senti,Turan,-,45,3,,,,
98,-,Jeffrey McFadden,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. McFadden for Guitar): I. Prélude",-,39,1,,,,
99,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,65,2,,,,
100,-,Joep Beving,Solitude,-,1,8,,,,
