Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Autumn,41,1,2,,,,
2,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",51,1,2,,,,
3,up,Dirk Maassen,Peace of Mind,8,3,3,,,,
4,up,Peter Sandberg,Treasure,57,4,2,,,,
5,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],1,1,3,,,,
6,up,Ludovico Einaudi,Una Mattina,6,1,47,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,1,48,,,,
8,up,MILNO,Élégie,53,8,2,,,,
9,up,Joep Beving,September (Piano Version),35,9,4,,,,
10,-,Søndag Søndag,Fredag,-,10,1,,,,
11,up,Jef Martens,Summer In The Way You Sing,32,11,4,,,,
12,down,London Festival Symphony Orchestra & Thomas Greene,Elisabethan Serenade,3,1,17,,,,
13,-,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",-,10,1,,,,
14,up,Jef Martens,I Will Be Here When You Wake,49,14,2,,,,
15,down,Alexis Ffrench,Footprints in the Sand,4,4,3,,,,
16,down,Martin Kohlstedt,PAN,15,15,4,,,,
17,up,Carlos Cipa,Dreamlessly (variation),20,17,4,,,,
18,down,Ola Gjeilo,Spring,10,10,4,,,,
19,up,Ô Lake,Souvenirs,60,19,4,,,,
20,up,Pêtr Aleksänder,Triptych 1 for Piano,28,1,7,,,,
21,-,Simone Dinnerstein,Etude No.2,-,21,1,,,,
22,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",13,7,3,,,,
23,down,Laurence Ipsum,Not Dark Yet,19,18,3,,,,
24,up,Ólafur Arnalds,We Contain Multitudes (From Home),42,5,4,,,,
25,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",17,8,4,,,,
26,up,Andreas Ihlebæk,Drømmevise,56,23,2,,,,
27,down,Alexis Ffrench,Dreamland (Solo Piano Version),14,2,4,,,,
28,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),43,1,5,,,,
29,down,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",16,14,4,,,,
30,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",12,8,4,,,,
31,up,Ludovico Einaudi,I giorni,34,5,46,,,,
32,down,Piano Novel,Connected Colors (Solo Piano Version),23,4,4,,,,
33,down,Alexis Ffrench,Shine (Solo Piano Version),18,3,4,,,,
34,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",25,22,4,,,,
35,down,Stephan Moccio,Ghosts,21,2,8,,,,
36,down,Dirk Maassen,Fjara (Solo Piano Version),9,5,11,,,,
37,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,4,48,,,,
38,down,Bembe Orquesta,"No Hieras, Mi Vida",22,16,5,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,9,45,,,,
40,down,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",39,26,4,,,,
41,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,41,1,,,,
42,down,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),5,5,3,,,,
43,down,Melody Musings,Harvest Moon,26,23,5,,,,
44,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],31,1,47,,,,
45,up,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,45,45,2,,,,
46,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,46,1,,,,
47,down,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),2,2,6,,,,
48,-,Maria Holloway,Radiance,-,17,1,,,,
49,up,Konstantin Scherbakov,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",87,49,4,,,,
50,-,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),-,39,1,,,,
51,-,Autonomy,Black Dog,-,33,4,,,,
52,up,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,59,28,4,,,,
53,up,Theo Alexander,re; Waiting,71,53,2,,,,
54,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",46,4,5,,,,
55,down,Whitetree,Koepenik (Remastered 2020),11,11,3,,,,
56,down,Stephan Moccio,Lumière,48,4,4,,,,
57,-,Thibaut Garcia,La frontera de Dios: V. Sacrificio,-,57,2,,,,
58,up,Milana Zilnik,Viola,58,11,4,,,,
59,up,Ron Verboom,Equality,92,59,3,,,,
60,down,Anton Batagov,Invisible Lands: Coming Home,40,38,4,,,,
61,-,Joshua Bell & Peter Dugan,"""Summertime"" (from Porgy and Bess)",-,42,4,,,,
62,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,90,1,31,,,,
63,up,Alexis Ffrench,One (Solo Piano Version),95,34,4,,,,
64,-,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,-,51,1,,,,
65,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,48,4,,,,
66,-,Stephan Berg,Sad Song,-,13,1,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,67,1,,,,
68,down,Laurence Ipsum,Off,65,10,18,,,,
69,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,24,3,,,,
70,up,Ludovico Einaudi,Elegy for the Arctic,97,67,2,,,,
71,-,Laurence Ipsum,Hedgehog Hill,-,3,1,,,,
72,up,Milana Zilnik,The Best is Yet to Come,83,2,14,,,,
73,down,Dylan Phillips,Lullabye,38,38,3,,,,
74,-,Belle Chen,Tides,-,53,4,,,,
75,up,Lavinia Meijer & World Choir for Peace,The Seal Lullaby,86,51,6,,,,
76,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,35,15,,,,
77,down,Comet Blue,A Place For Us,62,40,3,,,,
78,-,Eik Octobre,Lonely Children,-,25,2,,,,
79,up,"The Chapel Choir of Pembroke College, Cambridge & Anna Lapwood",Sing to the Moon,91,79,2,,,,
80,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,16,38,,,,
81,-,"Rinaldo Alessandrini, Vicari Francesca, Concerto Italiano & Sara Mingardo","Stabat Mater in F Minor, RV 621 : VI. Pro peccatis suae gentis",-,81,1,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,27,,,,
83,-,Ólafur Arnalds,saman,-,1,17,,,,
84,-,Annelie,October,-,8,1,,,,
85,down,"リッカルド・シャイー, スカラ座フィルハーモニー管弦楽団, Armel Descotte & Gianni Viero",Di sera,67,67,2,,,,
86,down,Whitetree,Other Nature (Remastered 2020),27,27,3,,,,
87,-,Fırat Akarcalı,Pure,-,5,1,,,,
88,down,Ludovico Einaudi,Fly,76,16,33,,,,
89,down,Raphaela Gromes & Julian Riem,"Concerto for Piano and Cello in A Minor, Op. 7: II. Romanze. Andante ma non troppo con grazia",63,63,2,,,,
90,down,Henning Fuchs,Pacha Mama,70,70,2,,,,
91,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",89,15,4,,,,
92,-,Cecilia De Maria,Étude de Concert: Au Matin,-,92,1,,,,
93,down,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),29,29,3,,,,
94,-,Nino Gvetadze,"From Waldszenen, Op. 82: VII. Vogel als Prophet",-,94,1,,,,
95,down,Ludovico Einaudi,Divenire,85,9,34,,,,
96,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",73,73,3,,,,
97,up,Svetoslav Karparov,Kupchino,99,52,3,,,,
98,down,Jess Gillam & Jess Gillam Ensemble,On the Nature of Daylight (Arr. Mackay),81,81,3,,,,
99,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,8,25,,,,
100,-,リッカルド・シャイー & スカラ座フィルハーモニー管弦楽団,"Antiche danze ed arie per liuto, Suite No. 3, P. 172: I. Italiana. Andantino",-,54,2,,,,
