Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Halston,9,1,3,,,,
2,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",15,2,2,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,85,,,,
4,down,Stephan Moccio,Le Jardin de Monsieur Monet,3,1,8,,,,
5,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",18,5,2,,,,
6,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",26,6,2,,,,
7,up,Marina Baranova,The Canopy of Heaven,27,7,2,,,,
8,down,Sofiane Pamart,Borealis,1,1,2,,,,
9,up,Sophie Hutchings,Hold My Hand,68,9,2,,,,
10,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,4,2,5,,,,
11,up,Jef Martens,Your Evening Calm,31,11,2,,,,
12,down,White Noise,White Noise 1 Hour Long,6,1,57,,,,
13,up,The Masked Pianoman,Arcticgrey,34,13,2,,,,
14,-,Ludovico Einaudi,Luminous,-,1,1,,,,
15,down,Matteo Myderwyk,Aria,8,1,5,,,,
16,down,Dirk Maassen,Diaries (from Home),13,1,22,,,,
17,down,Chad Lawson,Nocturne in a Minor,10,2,3,,,,
18,down,Alexis Ffrench,Moments,16,1,7,,,,
19,up,Dirk Maassen,In Another Life,39,2,10,,,,
20,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,20,1,,,,
21,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,21,23,,,,
22,up,Belle Chen,Lullaby for Edward,24,4,5,,,,
23,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,7,4,,,,
24,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,2,6,,,,
25,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,25,2,,,,
26,up,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,59,6,5,,,,
27,up,Chill Patrol,Soedersved,30,5,9,,,,
28,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,6,20,,,,
29,down,Ola Gjeilo,Still,17,2,55,,,,
30,-,Chad Lawson,when the party's over,-,1,24,,,,
31,up,Ludovico Einaudi,Nuvole bianche,64,1,101,,,,
32,-,Stephan Moccio,Esmé’s Waltz,-,3,1,,,,
33,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,25,16,,,,
34,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,20,8,,,,
35,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"12 Romances, Op. 21: No. 7, How Fair This Spot",-,35,1,,,,
36,up,Florian Christl,Moments,99,18,3,,,,
37,-,Olivia Belli,Visions to Come,-,37,2,,,,
38,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,2,1,,,,
39,-,Poppy Ackroyd,Strata,-,39,2,,,,
40,-,Anne Gastinel & Claire Désert,"Nocturne No. 20 in C-Sharp Minor, B. 49 (Arr. for Cello and Piano)",-,40,1,,,,
41,-,Poppy Ackroyd,Stillness,-,6,1,,,,
42,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,42,1,,,,
43,up,Nils Frahm,Because This Must Be,67,2,13,,,,
44,-,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",-,44,1,,,,
45,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,2,9,,,,
46,-,Jean-Michel Blais,roses,-,46,1,,,,
47,down,Olivia Belli,As I Was,21,6,3,,,,
48,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,1,98,,,,
49,-,Otto A. Totland,Pinô,-,33,2,,,,
50,-,Dirk Maassen,Air (from Home),-,31,5,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,51,1,,,,
52,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,16,16,,,,
53,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,44,5,,,,
54,-,Luis Fernando Pérez,"10 Préludes, Op. 23: No. 6, Andante",-,54,1,,,,
55,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,16,,,,
56,-,Lukas Geniušas,"Songs of Bukovina: Green Willow, Green Willow",-,56,1,,,,
57,-,Ólafur Arnalds,saman,-,1,49,,,,
58,-,Max Richter & Grace Davidson,Path 5 (delta),-,58,10,,,,
59,-,Fabrizio Paterlini,Wind Song,-,25,2,,,,
60,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,60,1,,,,
61,-,Ludovico Einaudi,Dietro casa,-,30,27,,,,
62,up,Joep Beving,The Light She Brings,77,11,5,,,,
63,down,Ludovico Einaudi,Una Mattina,33,1,101,,,,
64,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,8,4,,,,
65,-,"Nubim, S'yo Fang & Aliya Ishakova",From Winter to Summer,-,65,1,,,,
66,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,29,16,,,,
67,-,Céline Morgan,Under the Milky Way,-,67,2,,,,
68,-,VOCES8,A Pile of Dust (Arr. Rimmer),-,68,1,,,,
69,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,16,15,,,,
70,down,Harriet Krijgh & Magda Amara,"Nacht und Träume, Op. 43 No. 2, D. 827",25,25,2,,,,
71,-,Keaton Henson,Initium,-,39,3,,,,
72,up,Dirk Maassen,Two Skies,87,25,14,,,,
73,-,Olivia Belli & Joni Fuller,Two Seas,-,57,1,,,,
74,-,Zsòfia Boros,Eclipse,-,74,2,,,,
75,-,Vitaliy I.V.A. & Max Ananyev,Ruby,-,75,1,,,,
76,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Island I,-,76,1,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 9),-,67,2,,,,
78,-,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","What a Wonderful World (Arr. for Cello, Piano & Strings)",-,78,1,,,,
79,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",72,14,5,,,,
80,-,"Stéphane Degout, Raphaël Pichon, Pygmalion & Sabine Devieilhe","Brockes-Passion, HWV 48: No. 40b, Duet. ""Soll mein Kind, mein Leben sterben"" ""Ja, Ich sterbe dir zu gut"" (Maria, Jesus)",-,80,1,,,,
81,down,Ludovico Einaudi,Tu Sei,5,5,4,,,,
82,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",7,3,11,,,,
83,-,Víkingur Ólafsson,For Jóhann,-,3,8,,,,
84,-,antinode,One More Step,-,84,1,,,,
85,down,"VOCES8, Thomas Gould, Leif Kaner-Lidstrom & Elsa Bradley",My Mind is Still (Arr. Lawson),48,48,2,,,,
86,-,2CELLOS,Celloverse,-,1,1,,,,
87,-,antinode,Everything Is New,-,87,1,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,82,,,,
89,-,VOCES8,Heyr himna smiður,-,48,5,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,41,4,,,,
91,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,42,4,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,38,4,,,,
93,-,Jiří Horák,Melt,-,1,13,,,,
94,-,antinode,Longing for Winter,-,94,1,,,,
95,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),56,20,22,,,,
96,-,Natalya Milyaeva,Love Is A Mystery,-,49,5,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,56,1,,,,
98,-,antinode,Unanswered Call,-,98,1,,,,
99,-,Ludovico Einaudi,Ancora,-,57,13,,,,
100,-,Eydís Evensen,Brotin,-,8,11,,,,
