Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,38,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,123,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,38,,,,
4,up,Josh Alexander,Just Hold Me,70,4,2,,,,
5,up,Dan Lambert,Journey,68,5,2,,,,
6,up,Ludovico Einaudi,Nuvole bianche,9,1,139,,,,
7,up,Melody Musings,Just Myself,73,7,2,,,,
8,up,2CELLOS,Celloverse,20,1,37,,,,
9,up,Goldbæk,the searcher,76,9,2,,,,
10,up,Pierpaola Porqueddu,I Preludi Colorati: Acqua marina,64,10,2,,,,
11,up,Ludovico Einaudi,Una Mattina,30,1,138,,,,
12,up,Agnieszka Hajduk-Wiese,Run,75,12,2,,,,
13,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),5,5,3,,,,
14,down,White Noise,White Noise 1 Hour Long,8,1,95,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,1,135,,,,
16,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),43,16,7,,,,
17,down,Milana Zilnik,2Am. Sussurrando,4,4,3,,,,
18,up,our distant worlds,chateau,82,18,2,,,,
19,up,"Francesco Piemontesi, Orchestre de la Suisse Romande & Jonathan Nott","Piano Concerto in G Major, M. 83: II. Adagio assai",92,19,2,,,,
20,down,Luna,Dark Oak,6,6,3,,,,
21,up,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],77,21,2,,,,
22,down,Ola Gjeilo,Stasis,12,3,4,,,,
23,down,Matteo Myderwyk,Tristes,11,5,4,,,,
24,down,Lorenzo Balzotti,Lost Waltz,7,7,3,,,,
25,down,Elliott Jacqués,Alone in Paris,13,4,4,,,,
26,down,Miss Meadow,And Dreaming of You,16,10,4,,,,
27,down,Piotr Wiese,Coming Home,10,3,3,,,,
28,down,Challem,Settle,24,2,5,,,,
29,down,Sabr Alptekin,Waltz No. 2,14,14,3,,,,
30,down,Jacopo Croci,First Light,23,3,6,,,,
31,down,Rebecca Jean Rossi,Anna Karenina,15,9,4,,,,
32,down,Matthew Wilcock,And She Sleeps,18,18,3,,,,
33,up,Elena Kole,The Sky,81,33,2,,,,
34,up,Ludovico Einaudi,Luminous,46,1,39,,,,
35,down,Javi Lobe,Life Reimagined,21,12,4,,,,
36,down,William Ogmundson,Sunset,22,13,4,,,,
37,down,Josh Alexander,"It's OK, It's OK Now",19,1,5,,,,
38,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),55,38,3,,,,
39,-,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",-,39,1,,,,
40,down,Luca Mazzillo,Morning Light,29,7,5,,,,
41,down,RIOPY,Human Compassion,25,4,5,,,,
42,down,Oscar Castaño Chavez,Peace,26,5,5,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",72,9,113,,,,
44,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",39,4,7,,,,
45,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,54,4,118,,,,
46,down,Dirk Maassen,Golden Hour,42,7,6,,,,
47,up,Ludovico Einaudi,I giorni,53,6,2,,,,
48,down,Ola Gjeilo,Montana,45,1,7,,,,
49,down,Carlos Cipa,Circulate,36,4,6,,,,
50,down,bzur,Drowse in the Sun,32,12,5,,,,
51,down,Fjellson Weber,Nell'anima,31,18,5,,,,
52,down,Moux,how we sleep,34,13,5,,,,
53,down,Jozef De Schutter,Promenade,33,11,5,,,,
54,down,Justus Rümenapp,A Place Of Happiness,48,7,7,,,,
55,down,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",27,11,4,,,,
56,down,Andreas Ihlebæk,Wolves must also sleep,38,10,6,,,,
57,down,Andrei Poliakov,Dear Blurry Faces,41,14,6,,,,
58,down,Timaeus,Smyrna,44,23,6,,,,
59,down,Music Lab Collective,Sign of the Times (Arr. Piano),28,14,4,,,,
60,down,Goetz Oestlind,Aeon,50,24,6,,,,
61,down,Ludovico Einaudi,Divenire,58,9,84,,,,
62,down,Thomas Michel,Through the Window,49,13,6,,,,
63,-,Jean-Michel Blais,amour,-,63,1,,,,
64,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],86,51,10,,,,
65,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),66,65,2,,,,
66,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",40,5,7,,,,
67,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,56,1,,,,
68,-,Ola Gjeilo,Dawn Sky,-,5,1,,,,
69,down,Michael Price,She Was Cherished,51,9,7,,,,
70,-,Lisa Batiashvili & Yannick Nézet-Séguin,"Beau soir, L. 6, CD 84 (Arr. Heifetz for Violin and Piano)",-,59,1,,,,
71,-,Miss Meadow,Depths,-,11,1,,,,
72,-,Eik Octobre,What Are You So Afraid of?,-,8,1,,,,
73,up,Ludovico Einaudi,Primavera,84,15,49,,,,
74,up,Ludovico Einaudi,Fly,87,16,63,,,,
75,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 1],95,75,2,,,,
76,-,Challem,Sanne,-,12,1,,,,
77,-,antinode,"Worn, Torn and Beautiful",-,14,1,,,,
78,-,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato",-,28,1,,,,
79,-,Shreyas Murali,Journey,-,13,1,,,,
80,up,Bryan Senti,Humo,85,80,2,,,,
81,down,Ludovico Einaudi,Ascolta,71,3,11,,,,
82,-,Gautier Capuçon & Yuja Wang,"Cello Sonata No. 1 in E Minor, Op. 38: I. Allegro non troppo",-,82,1,,,,
83,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),67,16,71,,,,
84,down,Ludovico Einaudi,Time Lapse,80,63,6,,,,
85,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),65,65,2,,,,
86,down,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",69,69,5,,,,
87,-,John Lenehan,Una Mattina (Arr. for Piano by John Lenehan),-,87,1,,,,
88,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],79,74,3,,,,
89,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],93,8,7,,,,
90,down,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),78,78,3,,,,
91,up,Shreyas Murali,Dreamscapes,99,91,2,,,,
92,-,Ludovico Einaudi,Le onde,-,25,60,,,,
93,-,Ludovico Einaudi,The Earth Prelude,-,16,13,,,,
94,-,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",-,35,1,,,,
95,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 1 in F, BWV 1046: I. (Without tempo indication)",-,95,1,,,,
96,up,Ludovico Einaudi,Wind Song,97,11,11,,,,
97,-,Ludovico Einaudi,Oltremare,-,33,23,,,,
98,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,29,,,,
99,up,Ludovico Einaudi,Dietro casa,100,30,42,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",-,51,4,,,,
