Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Frahm,You Name It,20,1,2,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,1,31,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,225,,,,
4,up,Ludovico Einaudi,Nuvole bianche,7,1,226,,,,
5,up,Stephan Moccio,The Wanderer,8,1,8,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,210,,,,
7,up,Nils Frahm,Butter Notes,33,5,8,,,,
8,up,Ludovico Einaudi,Adieux,18,1,10,,,,
9,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,1,125,,,,
10,up,Ludovico Einaudi,I giorni,14,6,73,,,,
11,down,Stephan Moccio,Nightingale,1,1,4,,,,
12,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",54,4,14,,,,
13,down,Max Richter,Non-eternal (Piano Short Edit),5,1,4,,,,
14,up,Akira Kosemura,Sleepwalk,71,14,2,,,,
15,up,2CELLOS,Celloverse,26,1,124,,,,
16,down,Luke Howard,Conception,3,3,3,,,,
17,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],13,1,6,,,,
18,up,Ólafur Arnalds,saman,29,1,107,,,,
19,down,Olivia Belli,Anima I,2,2,7,,,,
20,up,Patrick Hamilton,Christine's Theme,76,20,2,,,,
21,up,A. Blomqvist,Kaiho,78,21,2,,,,
22,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",10,5,4,,,,
23,up,Ludovico Einaudi,Divenire,34,9,167,,,,
24,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",35,1,36,,,,
25,up,Melody Musings,The Light,87,25,2,,,,
26,up,Swaffer,dust,79,26,2,,,,
27,-,Lang Lang,"Pavane, Op. 50 (Version for Piano)",-,27,1,,,,
28,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,22,11,4,,,,
29,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",21,11,5,,,,
30,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],50,1,122,,,,
31,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",30,1,14,,,,
32,up,Laurence Ipsum,Banks of the River Oder,90,32,2,,,,
33,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",17,10,4,,,,
34,down,Belle Chen,Half A Moment,15,8,4,,,,
35,up,Jason Reolon,Behind the Scenes,88,35,2,,,,
36,up,Olivia Belli,Respiro 3,37,19,6,,,,
37,-,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",-,37,1,,,,
38,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),48,11,14,,,,
39,down,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",31,31,3,,,,
40,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],46,1,222,,,,
41,down,Aleksander Dębicz,Illusion,24,24,3,,,,
42,down,파질 사이,"Keyboard Sonata in F Major, Kk. 378",16,16,3,,,,
43,up,Semyon Bychkov & Czech Philharmonic Orchestra,"Má Vlast, JB1:112: II. Vltava",85,43,2,,,,
44,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",36,5,6,,,,
45,down,Jordane Tumarinson,Grace,28,28,3,,,,
46,down,Keane Wang,Raindance,27,27,3,,,,
47,down,Kevin Rousseau,White Lilies II (Ô Lake Rework),19,19,3,,,,
48,up,"Lang Lang, Gina Alice, Christian Giger & Andris Nelsons","Carnival of the Animals, R. 125: XIII. The Swan",86,48,2,,,,
49,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",32,4,15,,,,
50,down,Ludovico Einaudi,Primavera,45,15,130,,,,
51,down,Daniel Schrage,Once Upon a Time,23,23,3,,,,
52,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",11,5,3,,,,
53,down,Stephan Moccio,The Sound of Snow,44,1,17,,,,
54,up,Ludovico Einaudi,The Earth Prelude,81,16,69,,,,
55,-,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),-,55,1,,,,
56,down,Matteo Myderwyk,Baroque Voyage,42,18,5,,,,
57,up,Ludovico Einaudi,Luminous,77,1,123,,,,
58,up,Nils Frahm,Tuesdays,68,58,2,,,,
59,down,Louis Philippson,Demon Slayer: Nezuko Theme,40,27,4,,,,
60,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: Ia. Introduction",66,60,2,,,,
61,down,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",38,15,5,,,,
62,down,Ben Bromfield,tiny ships,52,25,5,,,,
63,-,Tony Ann,ICARUS (Sleep Version),-,6,1,,,,
64,-,Meredi,Nachtigall (Piano Version),-,3,1,,,,
65,down,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",53,35,4,,,,
66,down,Nils Frahm,Changes,25,9,5,,,,
67,-,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": I. Grave - Doppio movimento",-,32,1,,,,
68,-,Dalia Stasevska & BBC Symphony Orchestra,Nautilus,-,53,1,,,,
69,-,Elliott Jack Sansom,Falling,-,18,1,,,,
70,down,Laurence Ipsum,Two Plus Four,58,26,6,,,,
71,-,Daigo Hanada,Haku,-,20,1,,,,
72,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,69,,,,
73,-,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),-,22,1,,,,
74,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: Ib. Royal March of the Lion",70,70,2,,,,
75,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,25,44,,,,
76,down,Keane Wang,Sunset Talks,56,16,6,,,,
77,up,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",93,2,18,,,,
78,-,ル・コンセール・ドゥ・ラ・ロージュ & ジュリアン・ショーヴァン,"Violin Concerto in E Major, RV 269 ""La primavera"": I. Allegro",-,78,1,,,,
79,down,Timaeus,First Days,55,18,6,,,,
80,-,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",-,39,1,,,,
81,down,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",60,12,6,,,,
82,-,"Renaud Capuçon, Les Siècles & Duncan Ward","La chanson d’Hélène (From ""Les choses de la vie"")",-,82,1,,,,
83,-,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",-,17,1,,,,
84,down,Alexandra Whittingham,Estrellita (Arr. Abril & Barrueco for Guitar),39,39,5,,,,
85,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,45,26,,,,
86,-,Ashley Wass,"3 Gnossiennes: No. 1, Lent",-,86,1,,,,
87,-,"12 Ensemble, Eloisa-Fleur Thom & Max Ruisi",Hymn (After Byrd),-,87,1,,,,
88,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,74,18,10,,,,
89,-,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": III. Marche funèbre. Lento",-,51,1,,,,
90,down,Akira Kosemura,Ascent (Late Night Rework),61,15,7,,,,
91,-,Alessio Bax & Lucille Chung,"Suite bergamasque, L. 75: III. Clair de lune (Arr. for Four Hands by Henri Dutilleux)",-,91,1,,,,
92,-,조반니 솔리마 & 일 포모 도로,"26 Violin Sonatas: No. 12 in G Major, B. G2: Aria del Tasso e gondoliera. ""Lieto ti prendo e poi"" (Transcr. Sollima for Cello and Orchestra)",-,92,1,,,,
93,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Minor, RV 315 ""L'estate"": III. Presto (Live)",-,93,1,,,,
94,down,Bojan Čičić & Steven Devine,"Sonata in G Minor, Op. 1 No. 6, HWV 364a: II. Allegro",84,84,2,,,,
95,-,Xiaowen Shang,Canción religiosa,-,95,1,,,,
96,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: II. Hens and Cocks",89,89,2,,,,
97,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,64,,,,
98,down,Berlin,A Letter You Wrote,64,26,7,,,,
99,down,Chris Tolley,An Improvisation,75,22,7,,,,
100,-,Le Consort,Sonata sesta in G Major: I. Largo e Staccato,-,16,6,,,,
