Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosey Chan,Infinity,1,1,4,,,,
2,up,Nils Frahm,Because This Must Be,67,2,2,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,57,,,,
4,up,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",46,4,2,,,,
5,down,Nils Frahm,About Coming and Leaving,3,2,4,,,,
6,up,Belle Chen,Improvisation: What Happens Next,8,5,2,,,,
7,up,Laurence Ipsum,Beginning Here,68,7,2,,,,
8,up,White Noise,White Noise 1 Hour Long,14,1,29,,,,
9,down,Andreas Ihlebæk,Waltz 21,6,6,2,,,,
10,down,Eydís Evensen,Dagdraumur,4,4,4,,,,
11,-,Stephan Moccio,Wrecking Ball (Solo Piano Version),-,11,1,,,,
12,up,The Masked Pianoman,Eternity,64,12,2,,,,
13,-,Akira Kosemura,Hidden Waltz,-,8,8,,,,
14,up,Céline Morgan,Marching Summer,40,14,2,,,,
15,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",13,13,2,,,,
16,-,Joep Beving,Losar,-,10,1,,,,
17,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",7,5,4,,,,
18,up,Ludovico Einaudi,Una Mattina,26,1,73,,,,
19,down,Ólafur Arnalds,saman,9,1,37,,,,
20,down,Simone Dinnerstein,An Elegy for Our Time,5,3,5,,,,
21,down,Dirk Maassen,In Another Life,11,2,5,,,,
22,down,Holly Jones,Agape,12,10,5,,,,
23,down,Wei Luo & Christopher Tin,Nocturne,19,19,2,,,,
24,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],54,1,73,,,,
25,down,Max Richter,Mirrors,17,1,7,,,,
26,down,Goetz Oestlind,Annies vaggvisa,24,24,2,,,,
27,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),15,3,13,,,,
28,-,"Pieter Jan Leusink, Bach Choir & Orchestra of the Netherlands","Matthäus Passion, BWV 244: Chorus: Kommt, Ihr Töchter, helft mir klagen / Choral: O Lamm Gottes",-,4,3,,,,
29,up,Ludovico Einaudi,Nuvole bianche,34,1,74,,,,
30,up,RIOPY,Noah,36,1,8,,,,
31,down,Wide Eyed,Song for Three (Solo Piano Version),28,1,6,,,,
32,-,"Pieter Jan Leusink, Bach Choir & Orchestra of the Netherlands","Matthäus Passion, BWV 244: Choral: Herzliebster Jesu, was hast du verbrochen",-,9,3,,,,
33,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",10,4,5,,,,
34,up,Carlos Cipa,Today and it’s gone (Munich Session),35,6,7,,,,
35,down,Tom Ashbrook,Solitude III,22,7,6,,,,
36,up,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",47,19,8,,,,
37,down,Eydís Evensen,Brotin,27,8,9,,,,
38,up,Jiří Horák,Peculiar Flow,43,6,8,,,,
39,down,Doeke,Interlude,18,9,5,,,,
40,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",53,10,8,,,,
41,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",41,17,5,,,,
42,down,Ô Lake,Nocturne,16,4,8,,,,
43,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,6,1,,,,
44,-,Carlos Cipa,I wanted you to know (Munich Session),-,7,1,,,,
45,-,Belle Chen,Let Me Tell You A Story,-,4,1,,,,
46,-,Dustin O'Halloran,Prelude 3,-,12,1,,,,
47,-,Nils Frahm,O I End,-,4,3,,,,
48,up,Rui Massena,A SONG,49,14,8,,,,
49,down,Fabrizio Paterlini,LIfeBlood,37,5,6,,,,
50,-,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Olga Zinovieva","Matthäus Passion, BWV 244: Aria (Soprano): Blute nur, du liebes Herz",-,26,3,,,,
51,down,Sophie Hutchings,Elysian Days,23,6,6,,,,
52,down,Zeppi,maggio,31,12,6,,,,
53,up,Chad Lawson,when the party's over,92,1,12,,,,
54,up,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",73,54,3,,,,
55,down,Pavel Fedorov,Waltz in H-Moll,20,9,6,,,,
56,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",57,24,7,,,,
57,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",32,8,7,,,,
58,-,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Robert Luts","Matthäus Passion, BWV 244: Evangelist: Da Jesus diese Rede vollendet hatte",-,12,3,,,,
59,-,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Robert Luts","Matthäus Passion, BWV 244: Evangelist: Aber am ersten Tage der süßen Brot",-,38,3,,,,
60,-,Mammoth,Dawn,-,14,1,,,,
61,-,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Robert Luts","Matthäus Passion, BWV 244: Evangelist: Da versammleten sich die Hohenpriester",-,11,3,,,,
62,-,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben","Matthäus-Passion: Kommt, ihr Töchter helft mir klagen",-,3,6,,,,
63,-,"Pieter Jan Leusink, Bach Choir & Orchestra of the Netherlands","Matthäus Passion, BWV 244: Choral: Erkenne mich, mein Hüter",-,30,3,,,,
64,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),71,25,8,,,,
65,-,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Sytse Buwalda","Matthäus Passion, BWV 244: Recitative (Alto): Du lieber Heiland du",-,14,3,,,,
66,-,Josh Kramer,Fundersam,-,17,1,,,,
67,-,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Sytse Buwalda","Matthäus Passion, BWV 244: Aria (Alto): Buß und Reu",-,17,3,,,,
68,-,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands, Dirk Verloop, Henk van Heijnsbergen & Robert Luts","Matthäus Passion, BWV 244: Evangelist, Jezus, Judas: Er antwortete und sprach",-,26,3,,,,
69,down,Peter Gregson,Somnia,42,42,3,,,,
70,-,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Olga Zinovieva","Matthäus Passion, BWV 244: Aria (Soprano): Ich will dir mein Herz schenken",-,49,3,,,,
71,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,38,3,,,,
72,-,Nils Frahm,Lighter,-,72,1,,,,
73,-,Elin Lilja,Dreamer,-,16,1,,,,
74,-,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands, Henk van Heijnsbergen & Robert Luts","Matthäus Passion, BWV 244: Evangelist, Jezus: Da kam Jesus mit ihnen zu einem Hofe",-,66,3,,,,
75,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",84,9,67,,,,
76,down,Kim Andre Arnesen,Snow Light,21,6,13,,,,
77,-,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands, Dirk Verloop & Robert Luts","Matthäus Passion, BWV 244: Evangelist, Judas: Da ging hin der Zwölfen einer",-,36,3,,,,
78,-,"Pieter Jan Leusink, Bach Choir & Orchestra of the Netherlands","Matthäus Passion, BWV 244: Choral: Ich will hier bei dir stehen",-,61,3,,,,
79,-,Tanguy de Williencourt & Théotime Langlois de Swarte,"Berceuse, Op. 16",-,79,2,,,,
80,-,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Martinus Leusink","Matthäus Passion, BWV 244: Aria (Tenor): Ich will bei meinem Jesu / Choral: So schlafen unsre",-,32,2,,,,
81,-,Andrea Viscardi,A Day At the Castle,-,9,1,,,,
82,down,Lucas Jussen & Arthur Jussen,"Suite No. 2 for 2 Pianos, Op. 17: III. Romance. Andantino",48,48,4,,,,
83,-,"Pieter Jan Leusink, Bach Choir & Orchestra of the Netherlands","Matthäus Passion, BWV 244: Choral: Ich bin's, ich sollte Büßen",-,36,3,,,,
84,-,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Olga Zinovieva","Matthäus Passion, BWV 244: Recitative (Soprano): Wiewohl mein Herz in Tränen schwimmt",-,42,3,,,,
85,-,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Sytse Buwalda","Matthäus Passion, BWV 244: Aria (Alto): Erbarme dich, mein Gott",-,24,2,,,,
86,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],99,6,10,,,,
87,-,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands, Henk van Heijnsbergen & Robert Luts","Matthäus Passion, BWV 244: Evangelist, Jezus: Und da Sie den Lobgesang gesprochen hatten",-,59,2,,,,
88,down,Neil Cowley,Prayer,39,11,7,,,,
89,-,Nils Frahm,Kurzum,-,83,1,,,,
90,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,95,4,71,,,,
91,down,Sofiane Pamart,San Francisco,45,1,19,,,,
92,down,Ludovico Einaudi,I giorni,38,5,69,,,,
93,down,Ólafur Arnalds,We Contain Multitudes (From Home),30,5,16,,,,
94,-,Andrea Bocelli,You'll Never Walk Alone,-,6,4,,,,
95,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,8,,,,
96,-,Basque National Orchestra & Robert Trevino,"Pavane pour une infante défunte, M. 19a",-,96,1,,,,
97,down,Dirk Maassen,Diaries (from Home),33,1,17,,,,
98,down,Víkingur Ólafsson,Muse d'eau,25,3,7,,,,
99,-,Federico Albanese,Early Dance (Redux Version),-,62,1,,,,
100,-,Ludovico Einaudi,Fly,-,16,43,,,,
