Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Dawn FM,1,1,125,,,,
2,up,Amy Winehouse,Back to Black,6,2,238,,,,
3,down,The Weeknd,Starboy,2,1,238,65,2019-12-08,35,2021-02-14
4,down,The Weeknd,After Hours,3,1,222,4,2020-02-23,1,2020-03-29
5,down,4batz,u made me a st4r (Apple Music Edition),4,1,4,,,,
6,down,SZA,SOS,5,1,77,,,,
7,up,The Weeknd,"My Dear Melancholy,",9,3,237,78,2019-12-01,73,2021-04-04
8,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),21,5,59,,,,
9,down,The Weeknd,Beauty Behind the Madness,8,2,237,43,2021-02-14,43,2021-02-14
10,up,Kali Uchis,Red Moon In Venus,10,1,65,,,,
11,down,Sade,Love Deluxe,7,7,184,,,,
12,down,Sade,The Best of Sade,11,9,237,,,,
13,down,The Weeknd,The Highlights (Deluxe),12,4,16,,,,
14,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),63,14,11,,,,
15,down,Joji,BALLADS 1,14,5,238,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,13,1,138,,,,
17,down,Kali Uchis,Isolation,15,6,238,,,,
18,down,Childish Gambino,"""Awaken, My Love!""",16,7,238,,,,
19,up,Daniel Caesar,Freudian,32,13,238,,,,
20,up,Doja Cat,Hot Pink (Video Deluxe),20,2,164,59,2021-04-11,42,2021-04-18
21,down,Steve Lacy,Gemini Rights,19,1,98,,,,
22,down,Tory Lanez,Alone at Prom (Deluxe),17,5,28,,,,
23,down,The Weeknd,After Hours (LIve At SoFi),22,4,65,,,,
24,up,The Weeknd,Trilogy (Original Version),25,11,30,,,,
25,up,Stevie Wonder,Songs in the Key of Life,79,25,46,,,,
26,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),18,2,8,,,,
27,down,Solange,A Seat at the Table,23,23,113,,,,
28,down,The Weeknd,House of Balloons (Original),26,3,162,3,2021-03-28,3,2021-03-28
29,up,Marvin Gaye,What's Going On,48,16,188,,,,
30,down,SZA,Ctrl (Deluxe),27,4,103,,,,
31,down,Usher,Confessions (Expanded Edition),24,7,181,,,,
32,down,Méne,La Máquina Persona,31,5,26,,,,
33,down,Brent Faiyaz,Larger Than Life,28,2,31,,,,
34,down,Khalid,American Teen,29,1,237,,,,
35,down,The Black Eyed Peas,Elephunk,34,22,84,,,,
36,down,The Weeknd,Kiss Land,30,9,237,,,,
37,up,"Instrumental Worship From Grace Records, Música De Louvor & Música Instrumental Cristiana",Instrumental Worship Compilation - The Best Songs In Piano Versions - EP,37,26,132,,,,
38,down,Brent Faiyaz,WASTELAND,33,1,101,,,,
39,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,39,10,,,,
40,up,Daniel Caesar,CASE STUDY 01,54,20,173,,,,
41,down,Kid Cudi,Entergalactic,40,1,87,,,,
42,down,Brent Faiyaz,Sonder Son,36,28,134,,,,
43,up,Joji,In Tongues (Deluxe),44,17,212,,,,
44,up,Kali Uchis,Por Vida,47,11,235,,,,
45,down,Brent Faiyaz,F**k the World,41,13,172,27,2020-02-09,3,2020-02-16
46,down,Sade,Diamond Life,39,34,135,,,,
47,down,Chris Brown,11:11 (Deluxe),35,18,7,,,,
48,down,Doja Cat,Amala (Deluxe Version),38,13,237,,,,
49,up,Erykah Badu,Baduizm (Special Edition),60,49,12,,,,
50,down,day2k,idek,42,9,13,,,,
51,down,Amy Winehouse,Frank,46,26,68,,,,
52,up,D'Angelo,Voodoo,71,52,7,,,,
53,up,NAFTA,NAFTA II,66,29,14,,,,
54,down,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",45,15,238,,,,
55,up,Stevie Wonder,Innervisions,86,55,7,,,,
56,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",59,22,70,,,,
57,down,Barry White,All-Time Greatest Hits,55,14,238,,,,
58,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),56,56,3,,,,
59,up,Devon Hendryx,The Ghost~Pop Tape (Remastered + Original),69,56,8,,,,
60,down,Dabeull,Analog Love,52,27,7,,,,
61,down,Joji,In Tongues - EP,49,16,221,,,,
62,-,GIVĒON,Give Or Take,-,4,97,,,,
63,down,Black Pumas,Black Pumas (Expanded Deluxe Edition),51,29,55,,,,
64,down,Jorja Smith,falling or flying (Reimagined),43,25,4,,,,
65,-,Tinashe,BB/ANG3L,-,10,33,,,,
66,-,Mariah Carey,Portrait,-,66,1,,,,
67,down,Jorja Smith,falling or flying,58,10,41,,,,
68,up,Sade,Stronger Than Pride,75,51,19,,,,
69,up,The Weeknd,Thursday (Original),85,21,64,,,,
70,down,Summer Walker,Last Day of Summer,67,33,134,,,,
71,up,Jamiroquai,A Funk Odyssey,90,35,192,,,,
72,down,Chloe x Halle,Ungodly Hour (Chrome Edition),53,8,161,96,2021-02-28,87,2021-03-07
73,down,Nicole Horts,NICA,50,42,5,,,,
74,down,Solange,When I Get Home,64,13,189,,,,
75,up,Bryson Tiller,T R A P S O U L (Deluxe),80,11,148,40,2020-09-27,21,2020-10-04
76,down,The Weeknd,Echoes Of Silence (Original),65,34,65,,,,
77,down,Jorja Smith,Lost & Found,61,14,229,,,,
78,up,Kali Uchis,TO FEEL ALIVE - EP,93,4,163,61,2020-04-26,39,2020-05-03
79,up,"Earth, Wind & Fire",I Am,88,53,69,,,,
80,down,Anderson .Paak,Malibu,73,21,224,,,,
81,up,Kelela,Raven,82,5,80,,,,
82,down,Thee Sacred Souls,Thee Sacred Souls,77,32,57,,,,
83,down,Khalid,Free Spirit,57,5,238,,,,
84,down,Midnight Generation,Afterlife,76,7,66,,,,
85,down,Sade,The Ultimate Collection (Remastered),70,24,178,,,,
86,-,MALDEAMORES!,canciones para mí ex - EP,-,86,1,,,,
87,-,Usher,Raymond v Raymond (Expanded Edition),-,23,33,,,,
88,-,Sade,Promise,-,63,21,,,,
89,-,Bootsy Collins,Stretchin' Out In Bootsy's Rubber Band,-,89,1,,,,
90,-,Alicia Keys,The Diary of Alicia Keys,-,29,172,,,,
91,up,Masego,Masego,95,28,20,,,,
92,down,Méne,Tácto,84,18,92,,,,
93,-,Black Pumas,Chronicles of a Diamond,-,12,27,,,,
94,-,Marvin Gaye,Let's Get It On (Remastered),-,19,33,,,,
95,down,Sade,Lovers Rock,72,49,41,,,,
96,down,Sonder,Too Late To Die Young - EP,78,10,61,,,,
97,-,Mariah Carey,Caution,-,27,127,,,,
98,up,USHER,COMING HOME (Expanded Edition),98,25,13,,,,
99,down,Steve Lacy,The Lo-Fis,91,24,114,,,,
100,up,Erykah Badu,Mama's Gun,100,43,41,,,,
