Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Dawn FM,1,1,129,,,,
2,up,The Weeknd,Starboy,3,1,242,65,2019-12-08,35,2021-02-14
3,up,The Weeknd,After Hours,4,1,226,4,2020-02-23,1,2020-03-29
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,11,1,142,,,,
5,up,Amy Winehouse,Back to Black,5,2,242,,,,
6,up,The Weeknd,"My Dear Melancholy,",6,3,241,78,2019-12-01,73,2021-04-04
7,up,Kali Uchis,Red Moon In Venus,8,1,69,,,,
8,down,AQUIHAYAQUIHAY,Ojalá Estuvieras Aquí,2,1,4,,,,
9,down,SZA,SOS,7,1,81,,,,
10,down,The Weeknd,Beauty Behind the Madness,9,2,241,43,2021-02-14,43,2021-02-14
11,down,Sade,The Best of Sade,10,9,241,,,,
12,up,The Weeknd,The Highlights (Deluxe),12,4,20,,,,
13,up,Steve Lacy,Gemini Rights,16,1,102,,,,
14,down,Joji,BALLADS 1,13,5,242,,,,
15,up,Kali Uchis,Isolation,15,6,242,,,,
16,down,Sade,Love Deluxe,14,7,188,,,,
17,up,Doja Cat,Hot Pink (Video Deluxe),18,2,168,59,2021-04-11,42,2021-04-18
18,down,4batz,u made me a st4r (Apple Music Edition),17,1,8,,,,
19,up,Tory Lanez,Alone at Prom (Deluxe),21,5,32,,,,
20,up,The Weeknd,After Hours (LIve At SoFi),22,4,69,,,,
21,down,The Weeknd,House of Balloons (Original),20,3,166,3,2021-03-28,3,2021-03-28
22,up,Childish Gambino,"""Awaken, My Love!""",23,7,242,,,,
23,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),19,5,63,,,,
24,up,The Weeknd,Trilogy (Original Version),24,11,34,,,,
25,up,Méne,La Máquina Persona,25,5,30,,,,
26,up,SZA,Ctrl (Deluxe),26,4,107,,,,
27,up,Khalid,American Teen,28,1,241,,,,
28,up,The Black Eyed Peas,Elephunk,32,22,88,,,,
29,up,The Weeknd,Kiss Land,29,9,241,,,,
30,up,Daniel Caesar,Freudian,34,13,242,,,,
31,up,Kid Cudi,Entergalactic,36,1,91,,,,
32,up,Doja Cat,Amala (Deluxe Version),42,13,241,,,,
33,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),31,2,12,,,,
34,up,Raveena,Where the Butterflies Go in the Rain,61,34,3,,,,
35,up,Kali Uchis,Por Vida,44,11,239,,,,
36,up,Joji,In Tongues (Deluxe),43,17,216,,,,
37,up,"Instrumental Worship From Grace Records, Música De Louvor & Música Instrumental Cristiana",Instrumental Worship Compilation - The Best Songs In Piano Versions - EP,39,26,136,,,,
38,down,Brent Faiyaz,Larger Than Life,37,2,35,,,,
39,down,Tems,Born in the Wild,27,27,3,,,,
40,down,Marvin Gaye,What's Going On,33,16,192,,,,
41,down,Brent Faiyaz,WASTELAND,30,1,105,,,,
42,up,Sade,Diamond Life,56,34,139,,,,
43,down,Brent Faiyaz,Sonder Son,35,28,138,,,,
44,down,Chris Brown,11:11 (Deluxe),38,18,11,,,,
45,up,Prince,Purple Rain (Deluxe) [Expanded Edition],53,45,2,,,,
46,up,Joji,In Tongues - EP,54,16,225,,,,
47,down,day2k,idek,45,9,17,,,,
48,down,Stevie Wonder,Songs in the Key of Life,46,21,50,,,,
49,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),52,29,59,,,,
50,down,Brent Faiyaz,F**k the World,40,13,176,27,2020-02-09,3,2020-02-16
51,down,Jorja Smith,Lost & Found,47,14,233,,,,
52,up,Barry White,All-Time Greatest Hits,57,14,242,,,,
53,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",50,22,74,,,,
54,down,Amy Winehouse,Frank,48,26,72,,,,
55,down,Usher,Confessions (Expanded Edition),41,7,185,,,,
56,up,Thee Sacred Souls,Thee Sacred Souls,63,32,61,,,,
57,up,Dabeull,Analog Love,76,27,11,,,,
58,-,Kali Uchis,TO FEEL ALIVE - EP,-,4,166,61,2020-04-26,39,2020-05-03
59,up,Sonder,Too Late To Die Young - EP,72,10,65,,,,
60,down,Solange,A Seat at the Table,51,23,117,,,,
61,down,Khalid,Free Spirit,59,5,242,,,,
62,down,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",49,15,242,,,,
63,up,Kelela,Raven,92,5,84,,,,
64,-,Kehlani,CRASH,-,64,1,,,,
65,-,Nicole Horts,NICA,-,42,7,,,,
66,down,The Weeknd,Thursday (Original),55,21,68,,,,
67,down,Usher,Raymond v Raymond (Expanded Edition),64,23,37,,,,
68,up,The Weeknd,Echoes Of Silence (Original),74,34,69,,,,
69,down,Summer Walker,Last Day of Summer,65,33,138,,,,
70,down,Daniel Caesar,CASE STUDY 01,68,20,177,,,,
71,down,Alicia Keys,The Diary of Alicia Keys,70,29,176,,,,
72,-,Tinashe,BB/ANG3L,-,10,36,,,,
73,-,Tinashe,Match My Freak EP,-,73,1,,,,
74,down,Victoria Monét,JAGUAR II,62,11,45,,,,
75,down,NAFTA,NAFTA II,58,29,18,,,,
76,up,Steve Lacy,The Lo-Fis,89,24,117,,,,
77,up,Black Pumas,Chronicles of a Diamond,85,12,29,,,,
78,-,Jorja Smith,falling or flying,-,10,43,,,,
79,up,Jalen Ngonda,Come Around and Love Me,96,59,14,,,,
80,down,Yukun,2 A.M.,67,26,48,,,,
81,-,Jorja Smith,falling or flying (Reimagined),-,25,5,,,,
82,-,Chris Brown,F.A.M.E. (Expanded Edition),-,32,43,,,,
83,down,GIVĒON,Give Or Take,71,4,100,,,,
84,down,Solange,When I Get Home,78,13,193,,,,
85,-,Giveon,TAKE TIME,-,10,143,96,2020-06-14,37,2021-02-21
86,down,Victoria Monét,Alright (Single Pack) - EP,73,73,2,,,,
87,down,Anderson .Paak,Malibu,60,21,227,,,,
88,-,Mariah Carey,Caution,-,27,129,,,,
89,up,Midnight Generation,Afterlife,97,7,70,,,,
90,down,Bryson Tiller,T R A P S O U L (Deluxe),66,11,152,40,2020-09-27,21,2020-10-04
91,up,Donna Summer,Bad Girls,99,34,72,,,,
92,-,Erykah Badu,Mama's Gun,-,43,42,,,,
93,-,Janelle Monáe,The Age of Pleasure,-,6,49,,,,
94,-,Donna Summer,VH1 Presents Live & More Encore!,-,24,106,,,,
95,-,Mariah Carey,Memoirs of an Imperfect Angel,-,39,15,,,,
96,-,The Internet,Ego Death,-,29,42,,,,
97,-,Stevie Wonder,Innervisions,-,55,9,,,,
98,down,Steve Lacy,Steve Lacy's Demo - EP,93,29,113,,,,
99,-,Jorja Smith,Be Right Back,-,5,104,41,2021-05-16,41,2021-05-16
100,-,Blood Orange,Angel's Pulse,-,35,51,,,,
