Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,162,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,163,,,,
3,down,Felix da Housecat,Sinnerman (Remix),2,2,162,,,,
4,up,Dave Brubeck,Take Five,4,1,155,,,,
5,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),5,3,162,,,,
6,up,Verneri Pohjola,Bullhorn,6,1,149,,,,
7,up,Verneri Pohjola,The End Is Nigh,7,2,149,,,,
8,up,Verneri Pohjola,This One Is for You,8,3,149,,,,
9,up,Verneri Pohjola,Another Day,9,4,149,,,,
10,up,Verneri Pohjola,Nanomachines,10,5,149,,,,
11,up,Verneri Pohjola,Girls of Costa Rica,11,6,149,,,,
12,up,Verneri Pohjola,"He Sleeps, I Keep Watch",12,7,149,,,,
13,up,Verneri Pohjola,Cold Blooded,13,8,149,,,,
14,up,Verneri Pohjola,Ouroboros,14,9,149,,,,
15,up,Verneri Pohjola,In La Borie,15,10,149,,,,
16,up,Quincy Jones,Ai No Corrida (feat. Dune),16,5,161,,,,
17,up,Jamie Cullum,Everlasting Love (Single Version),19,8,141,,,,
18,down,Timo Lassy,Teddy the Sweeper,17,2,162,,,,
19,down,Timo Lassy,The Good Life,18,3,162,,,,
20,up,Timo Lassy,Where's the Man?,20,4,162,,,,
21,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,22,5,163,,,,
22,up,Quincy Jones and His Orchestra,Soul Bossa Nova,23,9,96,,,,
23,up,Diana Krall,Cry Me a River,24,7,162,,,,
24,up,Timo Lassy,The More I Look At You (feat. José Jame),25,6,163,,,,
25,up,Timo Lassy,Creole Stew,26,7,162,,,,
26,up,Timo Lassy,Touch Red,27,8,161,,,,
27,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,28,9,163,,,,
28,up,Timo Lassy,Uncle Harry Came To Town,29,10,161,,,,
29,up,Timo Lassy,Shootin' Dice,30,11,161,,,,
30,up,Timo Lassy,It Could Be Better,32,12,162,,,,
31,up,Jamie Cullum,Don't Stop the Music,33,9,127,,,,
32,up,Timo Lassy,The Call,34,20,163,,,,
33,up,Nina Simone,Feeling Good,39,11,162,,,,
34,down,Yona,"Pilvet Liikkuu, Minä En",21,10,162,,,,
35,up,Timo Lassy,Some Love,35,13,162,,,,
36,up,Timo Lassy,Ya Dig (feat. José Jame),36,14,163,,,,
37,up,Timo Lassy,African Rumble,37,13,159,,,,
38,up,Timo Lassy,Fooling Rosetta,38,16,163,,,,
39,up,Timo Lassy,Sweet Spot,40,22,160,,,,
40,up,Timo Lassy,Shifting Winds,41,17,163,,,,
41,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),42,18,69,,,,
42,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,43,14,163,,,,
43,up,Timo Lassy,Deeper Into,44,19,163,,,,
44,up,Timo Lassy,Buzz Beater Stomp,45,20,163,,,,
45,up,Timo Lassy,Backyard Puma,46,21,163,,,,
46,down,The Dave Brubeck Quartet,Take Five,31,16,153,,,,
47,up,Koop,Koop Island Blues,47,32,161,,,,
48,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,50,21,161,,,,
49,up,Timo Lassy,Live At the Timber Yard,51,14,163,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),52,26,163,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,53,18,163,,,,
52,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,54,28,163,,,,
53,-,Dave Weckl,"Softly, as in a Morning Sunrise",-,53,1,,,,
54,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,55,29,163,,,,
55,up,Timo Lassy,Early Move,56,31,163,,,,
56,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,57,32,163,,,,
57,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,58,33,163,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,59,34,163,,,,
59,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,60,36,163,,,,
60,up,Iiro Rantala,Tears for Esbjörn,61,19,163,,,,
61,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,62,38,163,,,,
62,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,63,26,163,,,,
63,up,Timo Lassy,Universal Four,64,25,161,,,,
64,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,65,40,163,,,,
65,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,66,41,163,,,,
66,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,67,42,163,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),68,23,163,,,,
68,up,Timo Lassy,Love Moan,69,44,163,,,,
69,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,70,45,163,,,,
70,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,71,46,163,,,,
71,up,Timo Lassy,Weldon,72,49,163,,,,
72,up,David A. Stewart,Lily Was Here,73,17,150,,,,
73,up,Herbie Hancock,Cantaloupe Island,74,13,142,,,,
74,up,Koop,Come to Me,75,46,160,,,,
75,up,Iiro Rantala,Pekka Pohjola,76,51,162,,,,
76,up,Madeleine Peyroux,Dance Me to the End of Love,77,39,116,,,,
77,up,Iiro Rantala,Jean and Aino,78,41,161,,,,
78,up,Pentti Hietanen,Yö Väistyy,79,37,156,,,,
79,up,Iiro Rantala,Thinking of Misty,80,44,159,,,,
80,up,Iiro Rantala,Waltz for Bill,81,55,161,,,,
81,up,Weather Report,Birdland,82,56,154,,,,
82,up,Iiro Rantala,Intermezzo,83,56,154,,,,
83,up,Iiro Rantala,Donna Lee,84,59,152,,,,
84,up,Iiro Rantala,One More Waltz for Michel Petrucciani,85,60,140,,,,
85,-,Cal Tjader & Eddie Palmieri,Black Orchid,-,85,1,,,,
86,-,Cal Tjader & Eddie Palmieri,Poinciana,-,86,1,,,,
87,-,Roy Ayers,Rhythm,-,87,1,,,,
88,down,Iiro Rantala,Bluesette,86,61,124,,,,
89,-,Lonnie Liston Smith,Journey Into Love,-,89,1,,,,
90,-,Ramsey Lewis,Les Fleurs,-,90,1,,,,
91,down,Iiro Rantala,Can't Get Up,87,48,103,,,,
92,up,Nancy Wilson,(You Don't Know) How Glad I Am,93,92,2,,,,
93,-,The Boston Four,Oh so Sweet,-,93,1,,,,
94,-,André Manoukian,Trilles,-,94,1,,,,
95,-,Albin Lee Meldau,Svårt att säga nej (feat. Moonica Mac),-,95,1,,,,
96,-,Wolfgang Haffner,The Peace Inside (feat. Till Brönner),-,96,1,,,,
97,-,阿川泰子,L.A.NIGHT,-,97,1,,,,
98,-,The Jazzinvaders,Dutch Flies,-,98,1,,,,
99,-,Jean-Claude Welche & Illya Ulyanov,Syracuse,-,99,1,,,,
100,down,Sonja Lumme,Eläköön Elämä,97,13,64,,,,
