Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,45,,,,
2,up,Jan Hammer,Crockett's Theme,3,2,45,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,45,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,45,,,,
5,up,Jan Hammer,Miami Vice Theme,5,4,44,,,,
6,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),6,3,45,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema,7,5,45,,,,
8,up,Verneri Pohjola,Bullhorn,8,1,41,,,,
9,up,Verneri Pohjola,The End Is Nigh,9,2,41,,,,
10,up,Verneri Pohjola,This One Is for You,10,3,41,,,,
11,up,Verneri Pohjola,Another Day,11,4,41,,,,
12,up,Verneri Pohjola,Nanomachines,12,5,41,,,,
13,up,Verneri Pohjola,Girls of Costa Rica,13,6,41,,,,
14,up,Verneri Pohjola,"He Sleeps, I Keep Watch",14,7,41,,,,
15,up,Verneri Pohjola,Cold Blooded,15,8,41,,,,
16,up,Verneri Pohjola,Ouroboros,16,9,41,,,,
17,up,Verneri Pohjola,In La Borie,17,10,41,,,,
18,up,Quincy Jones,Ai No Corrida (feat. Dune),18,5,45,,,,
19,up,Timo Lassy,Teddy the Sweeper,19,2,45,,,,
20,up,Timo Lassy,The Good Life,20,3,45,,,,
21,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,21,5,45,,,,
22,up,Jamie Cullum,Everlasting Love (Single Version),22,8,24,,,,
23,up,Timo Lassy,Where's the Man?,23,4,45,,,,
24,up,Timo Lassy,The More I Look At You (feat. José Jame),24,6,45,,,,
25,up,Timo Lassy,Creole Stew,25,7,45,,,,
26,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,26,9,45,,,,
27,up,Nina Simone,Feeling Good,51,11,45,,,,
28,down,Timo Lassy,Touch Red,27,8,45,,,,
29,down,Timo Lassy,Uncle Harry Came To Town,28,10,45,,,,
30,down,Timo Lassy,Shootin' Dice,29,11,45,,,,
31,down,Timo Lassy,It Could Be Better,30,12,45,,,,
32,down,Timo Lassy,The Call,31,20,45,,,,
33,down,Jamie Cullum,Don't Stop the Music,32,9,11,,,,
34,up,Dave Brubeck,Take Five,39,1,41,,,,
35,down,Timo Lassy,Some Love,33,13,45,,,,
36,down,Timo Lassy,Ya Dig (feat. José Jame),34,14,45,,,,
37,down,Timo Lassy,African Rumble,35,13,45,,,,
38,down,Timo Lassy,Fooling Rosetta,36,16,45,,,,
39,down,Timo Lassy,Shifting Winds,37,17,45,,,,
40,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,38,14,45,,,,
41,down,Timo Lassy,Sweet Spot,40,22,45,,,,
42,down,Timo Lassy,Deeper Into,41,19,45,,,,
43,down,Timo Lassy,Buzz Beater Stomp,42,20,45,,,,
44,up,Timo Lassy,Backyard Puma,44,21,45,,,,
45,up,Koop,Koop Island Blues,45,32,45,,,,
46,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,46,21,45,,,,
47,up,Timo Lassy,Live At the Timber Yard,47,14,45,,,,
48,up,Yona,"Pilvet Liikkuu, Minä En",48,10,45,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),49,26,45,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,50,18,45,,,,
51,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,52,28,45,,,,
52,-,Liane Carroll,Here's To Life,-,52,1,,,,
53,-,"Sacbe, Roberto Casas & Humberto Flores",Andromeda,-,53,1,,,,
54,-,The Oscar Brown Jazz Trio,We Wish You a Merry Christmas (Live),-,54,1,,,,
55,-,Diana Krall,How Deep Is The Ocean,-,55,1,,,,
56,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,53,29,45,,,,
57,down,Timo Lassy,Early Move,54,31,45,,,,
58,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,59,32,45,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,60,33,45,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,61,34,45,,,,
61,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,62,36,45,,,,
62,down,Diana Krall,Cry Me a River,43,7,45,,,,
63,up,Iiro Rantala,Tears for Esbjörn,63,19,45,,,,
64,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,64,38,45,,,,
65,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,65,26,45,,,,
66,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,66,40,45,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,67,41,45,,,,
68,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,68,42,45,,,,
69,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),69,23,45,,,,
70,up,Timo Lassy,Universal Four,70,25,45,,,,
71,up,Timo Lassy,Love Moan,71,44,45,,,,
72,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,72,45,45,,,,
73,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,73,46,45,,,,
74,up,Timo Lassy,Weldon,74,49,45,,,,
75,up,Koop,Come to Me,75,46,45,,,,
76,up,The Dave Brubeck Quartet,Take Five,76,16,40,,,,
77,up,Iiro Rantala,Pekka Pohjola,78,51,45,,,,
78,down,Herbie Hancock,Cantaloupe Island,77,13,27,,,,
79,up,Iiro Rantala,Jean and Aino,79,41,44,,,,
80,up,Iiro Rantala,Waltz for Bill,80,55,44,,,,
81,-,"Jan Magne Førde, Huke Zawose, Roger Ludvigsen & Knut Reiersrud",Zawose,-,81,1,,,,
82,-,Liane Carroll,Lately,-,82,1,,,,
83,-,Liane Carroll,You Don't Know What Love Is,-,83,1,,,,
84,-,The Brazz Brothers,Zawose,-,84,1,,,,
85,down,Iiro Rantala,Thinking of Misty,81,44,43,,,,
86,-,Liane Carroll,It's a Fine Line,-,86,1,,,,
87,-,Liane Carroll,The Right to Love,-,87,1,,,,
88,-,Liane Carroll,Skylark,-,88,1,,,,
89,down,Pentti Hietanen,Yö Väistyy,82,37,42,,,,
90,-,Liane Carroll,Goodbye,-,90,1,,,,
91,-,Liane Carroll,My Ship,-,91,1,,,,
92,-,Liane Carroll,Wild Is the Wind,-,92,1,,,,
93,-,Liane Carroll,Bring Me Sunshine,-,93,1,,,,
94,-,Liane Carroll,In My Solitude,-,94,1,,,,
95,-,Liane Carroll,Lazy Susan,-,95,1,,,,
96,-,Liane Carroll,All the Way,-,96,1,,,,
97,down,David A. Stewart,Lily Was Here,91,17,36,,,,
98,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,98,1,,,,
99,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,30,2,,,,
100,down,Weather Report,Birdland,83,56,43,,,,
