Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,73,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,73,,,,
3,up,Dave Brubeck,Take Five,3,1,68,,,,
4,up,Jan Hammer,Miami Vice Theme,5,4,72,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,73,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema,6,5,73,,,,
7,up,Verneri Pohjola,Bullhorn,7,1,67,,,,
8,up,Felix da Housecat,Sinnerman (Remix),13,2,73,,,,
9,down,Verneri Pohjola,The End Is Nigh,8,2,67,,,,
10,down,Verneri Pohjola,This One Is for You,9,3,67,,,,
11,down,Verneri Pohjola,Another Day,10,4,67,,,,
12,down,Verneri Pohjola,Nanomachines,11,5,67,,,,
13,up,Yona,"Pilvet Liikkuu, Minä En",28,10,73,,,,
14,down,Verneri Pohjola,Girls of Costa Rica,12,6,67,,,,
15,down,Verneri Pohjola,"He Sleeps, I Keep Watch",14,7,67,,,,
16,up,Verneri Pohjola,Cold Blooded,16,8,67,,,,
17,up,Verneri Pohjola,Ouroboros,17,9,67,,,,
18,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),15,3,73,,,,
19,down,Verneri Pohjola,In La Borie,18,10,67,,,,
20,down,Quincy Jones,Ai No Corrida (feat. Dune),19,5,73,,,,
21,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,21,5,73,,,,
22,down,Jamie Cullum,Everlasting Love (Single Version),20,8,52,,,,
23,down,Timo Lassy,The More I Look At You (feat. José Jame),22,6,73,,,,
24,down,Diana Krall,Cry Me a River,23,7,73,,,,
25,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,9,7,,,,
26,-,Timo Lassy,Teddy the Sweeper,-,2,72,,,,
27,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,24,9,73,,,,
28,-,Timo Lassy,The Good Life,-,3,72,,,,
29,-,Timo Lassy,Where's the Man?,-,4,72,,,,
30,down,Jamie Cullum,Don't Stop the Music,25,9,39,,,,
31,down,Timo Lassy,The Call,26,20,73,,,,
32,down,Timo Lassy,Some Love,27,13,73,,,,
33,down,Timo Lassy,Ya Dig (feat. José Jame),29,14,73,,,,
34,-,Timo Lassy,Creole Stew,-,7,72,,,,
35,-,Timo Lassy,Touch Red,-,8,71,,,,
36,down,Timo Lassy,African Rumble,30,13,73,,,,
37,-,Timo Lassy,Uncle Harry Came To Town,-,10,71,,,,
38,down,Timo Lassy,Fooling Rosetta,31,16,73,,,,
39,down,Timo Lassy,Shifting Winds,32,17,73,,,,
40,-,Timo Lassy,Shootin' Dice,-,11,71,,,,
41,-,Timo Lassy,It Could Be Better,-,12,72,,,,
42,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,33,14,73,,,,
43,down,Timo Lassy,Sweet Spot,34,22,73,,,,
44,down,Timo Lassy,Deeper Into,35,19,73,,,,
45,down,Timo Lassy,Buzz Beater Stomp,36,20,73,,,,
46,down,Timo Lassy,Backyard Puma,37,21,73,,,,
47,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,38,21,71,,,,
48,down,Koop,Koop Island Blues,39,32,73,,,,
49,down,Timo Lassy,Live At the Timber Yard,40,14,73,,,,
50,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),41,26,73,,,,
51,down,Nina Simone,Feeling Good,42,11,73,,,,
52,up,Herbie Hancock,Cantaloupe Island,65,13,54,,,,
53,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,43,18,73,,,,
54,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,44,28,73,,,,
55,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,45,29,73,,,,
56,down,Timo Lassy,Early Move,46,31,73,,,,
57,-,Euge Groove,Rain Down On Me (feat. Peter White),-,57,1,,,,
58,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,47,32,73,,,,
59,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,48,33,73,,,,
60,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,49,34,73,,,,
61,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,50,36,73,,,,
62,down,Iiro Rantala,Tears for Esbjörn,51,19,73,,,,
63,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,52,38,73,,,,
64,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,53,26,73,,,,
65,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,54,40,73,,,,
66,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,55,41,73,,,,
67,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,56,42,73,,,,
68,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),57,23,73,,,,
69,down,Timo Lassy,Universal Four,58,25,73,,,,
70,down,Timo Lassy,Love Moan,59,44,73,,,,
71,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,60,45,73,,,,
72,down,The Dave Brubeck Quartet,Take Five,61,16,64,,,,
73,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,62,46,73,,,,
74,down,Timo Lassy,Weldon,63,49,73,,,,
75,down,Koop,Come to Me,64,46,72,,,,
76,down,Iiro Rantala,Pekka Pohjola,66,51,72,,,,
77,down,David A. Stewart,Lily Was Here,67,17,62,,,,
78,up,Madeleine Peyroux,Dance Me to the End of Love,81,39,27,,,,
79,down,Iiro Rantala,Jean and Aino,68,41,71,,,,
80,down,Iiro Rantala,Thinking of Misty,69,44,69,,,,
81,down,Iiro Rantala,Waltz for Bill,70,55,71,,,,
82,down,Pentti Hietanen,Yö Väistyy,71,37,69,,,,
83,down,Weather Report,Birdland,72,56,70,,,,
84,down,Iiro Rantala,Intermezzo,73,56,68,,,,
85,down,Iiro Rantala,Donna Lee,74,59,67,,,,
86,down,Iiro Rantala,One More Waltz for Michel Petrucciani,75,60,58,,,,
87,down,Iiro Rantala,Bluesette,76,61,52,,,,
88,down,Iiro Rantala,Can't Get Up,77,48,46,,,,
89,-,Wild Bill Davis Trio,East of the Sun,-,89,1,,,,
90,-,Wild Bill Davis Trio,Come Rain or Come Shine,-,90,1,,,,
91,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,78,39,34,,,,
92,-,Joe Henderson,Isfahan,-,92,1,,,,
93,down,The Five Corners Quintet,Hot Rod,79,63,34,,,,
94,down,Koop,Forces... Darling,82,82,2,,,,
95,-,Richard Groove Holmes,Misty,-,95,1,,,,
96,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,96,2,,,,
97,down,Diana Krall,Besame Mucho,80,67,27,,,,
98,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),99,82,9,,,,
99,-,"Richard ""Groove"" Holmes",Pennies from Heaven,-,99,1,,,,
100,down,Iiro Rantala New Trio,Aino,85,81,17,,,,
