Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,83,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,83,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,8,1,83,,,,
4,down,Dave Brubeck,Take Five,3,1,76,,,,
5,down,Jan Hammer,Miami Vice Theme,4,4,82,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,2,83,,,,
7,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),6,3,83,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema,7,5,83,,,,
9,up,Verneri Pohjola,Bullhorn,9,1,75,,,,
10,up,Verneri Pohjola,The End Is Nigh,10,2,75,,,,
11,up,Verneri Pohjola,This One Is for You,11,3,75,,,,
12,up,Verneri Pohjola,Another Day,12,4,75,,,,
13,up,Verneri Pohjola,Nanomachines,13,5,75,,,,
14,up,Verneri Pohjola,Girls of Costa Rica,14,6,75,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,75,,,,
16,up,Verneri Pohjola,Cold Blooded,16,8,75,,,,
17,up,Verneri Pohjola,Ouroboros,17,9,75,,,,
18,up,Verneri Pohjola,In La Borie,18,10,75,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),19,5,83,,,,
20,up,Timo Lassy,Teddy the Sweeper,20,2,82,,,,
21,up,Timo Lassy,The Good Life,21,3,82,,,,
22,up,Timo Lassy,Where's the Man?,23,4,82,,,,
23,down,Jamie Cullum,Everlasting Love (Single Version),22,8,62,,,,
24,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,24,5,83,,,,
25,up,Diana Krall,Cry Me a River,25,7,83,,,,
26,up,Timo Lassy,The More I Look At You (feat. José Jame),26,6,83,,,,
27,up,Quincy Jones and His Orchestra,Soul Bossa Nova,27,9,17,,,,
28,up,Timo Lassy,Creole Stew,28,7,82,,,,
29,up,Timo Lassy,Touch Red,30,8,81,,,,
30,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,30,3,,,,
31,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,31,9,83,,,,
32,up,Timo Lassy,Uncle Harry Came To Town,32,10,81,,,,
33,up,Timo Lassy,Shootin' Dice,33,11,81,,,,
34,up,Timo Lassy,It Could Be Better,34,12,82,,,,
35,up,Jamie Cullum,Don't Stop the Music,35,9,49,,,,
36,up,Timo Lassy,The Call,36,20,83,,,,
37,up,Timo Lassy,Some Love,37,13,83,,,,
38,up,Timo Lassy,Ya Dig (feat. José Jame),38,14,83,,,,
39,up,Timo Lassy,African Rumble,39,13,83,,,,
40,up,Timo Lassy,Fooling Rosetta,40,16,83,,,,
41,up,Timo Lassy,Shifting Winds,41,17,83,,,,
42,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,51,14,83,,,,
43,down,Timo Lassy,Sweet Spot,42,22,83,,,,
44,down,Timo Lassy,Deeper Into,43,19,83,,,,
45,down,Timo Lassy,Buzz Beater Stomp,44,20,83,,,,
46,up,Timo Lassy,Backyard Puma,46,21,83,,,,
47,-,John Scofield,A Go Go,-,47,1,,,,
48,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,47,21,81,,,,
49,down,Koop,Koop Island Blues,48,32,83,,,,
50,down,Timo Lassy,Live At the Timber Yard,49,14,83,,,,
51,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,51,1,,,,
52,down,Nina Simone,Feeling Good,50,11,83,,,,
53,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),52,26,83,,,,
54,down,Yona,"Pilvet Liikkuu, Minä En",29,10,83,,,,
55,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,53,18,83,,,,
56,-,Timo Lassy & Teppo Mäkynen,Calling James (Live),-,56,1,,,,
57,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,54,28,83,,,,
58,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,55,29,83,,,,
59,down,Timo Lassy,Early Move,57,31,83,,,,
60,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,58,32,83,,,,
61,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,59,33,83,,,,
62,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,60,34,83,,,,
63,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,61,36,83,,,,
64,down,Iiro Rantala,Tears for Esbjörn,62,19,83,,,,
65,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,63,38,83,,,,
66,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,64,26,83,,,,
67,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,65,40,83,,,,
68,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,66,41,83,,,,
69,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,67,42,83,,,,
70,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),68,23,83,,,,
71,down,Timo Lassy,Universal Four,69,25,83,,,,
72,down,Timo Lassy,Love Moan,70,44,83,,,,
73,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,71,45,83,,,,
74,down,The Dave Brubeck Quartet,Take Five,72,16,74,,,,
75,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,73,46,83,,,,
76,down,Timo Lassy,Weldon,74,49,83,,,,
77,down,Herbie Hancock,Cantaloupe Island,76,13,64,,,,
78,down,Koop,Come to Me,75,46,82,,,,
79,down,Iiro Rantala,Pekka Pohjola,77,51,82,,,,
80,down,David A. Stewart,Lily Was Here,78,17,72,,,,
81,down,Iiro Rantala,Jean and Aino,80,41,81,,,,
82,down,Madeleine Peyroux,Dance Me to the End of Love,79,39,37,,,,
83,down,Iiro Rantala,Thinking of Misty,81,44,79,,,,
84,down,Iiro Rantala,Waltz for Bill,82,55,81,,,,
85,down,Pentti Hietanen,Yö Väistyy,83,37,79,,,,
86,down,Iiro Rantala,Intermezzo,84,56,78,,,,
87,down,Iiro Rantala,Donna Lee,85,59,77,,,,
88,-,Dhafer Youssef,"Fuga Hirundinum ""Birds Requiem"" Suite",-,88,1,,,,
89,-,Pierrejean Gaucher & Christophe Godin,Lumpy Gravy,-,89,1,,,,
90,down,Iiro Rantala,One More Waltz for Michel Petrucciani,88,60,68,,,,
91,up,Iiro Rantala,Bluesette,96,61,61,,,,
92,-,Iiro Rantala New Trio,Little Wing,-,92,1,,,,
93,down,Sonja Lumme,Eläköön Elämä,86,13,31,,,,
94,down,Weather Report,Birdland,56,56,80,,,,
95,-,Iiro Rantala,Can't Get Up,-,48,53,,,,
96,-,Larnell Lewis,Change Your Mind (RTM),-,96,1,,,,
97,-,Louis Jordan,Ain't Nobody Here But Us Chickens,-,97,1,,,,
98,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,40,,,,
99,-,Jordan Rakei,Imagination,-,99,1,,,,
100,-,The Five Corners Quintet,Hot Rod,-,63,39,,,,
