Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,11,1,177,,,,
2,down,Verneri Pohjola,Bullhorn,1,1,163,,,,
3,down,Verneri Pohjola,The End Is Nigh,2,2,163,,,,
4,down,Verneri Pohjola,This One Is for You,3,3,163,,,,
5,down,Verneri Pohjola,Another Day,4,4,163,,,,
6,down,Verneri Pohjola,Nanomachines,5,5,163,,,,
7,down,Verneri Pohjola,Girls of Costa Rica,6,6,163,,,,
8,down,Verneri Pohjola,"He Sleeps, I Keep Watch",7,7,163,,,,
9,down,Verneri Pohjola,Cold Blooded,8,8,163,,,,
10,down,Verneri Pohjola,Ouroboros,9,9,163,,,,
11,down,Verneri Pohjola,In La Borie,10,10,163,,,,
12,up,Timo Lassy,Teddy the Sweeper,12,2,176,,,,
13,up,Timo Lassy,The Good Life,13,3,176,,,,
14,up,Timo Lassy,Where's the Man?,14,4,176,,,,
15,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,15,5,177,,,,
16,up,Timo Lassy,The More I Look At You (feat. José Jame),16,6,177,,,,
17,up,Timo Lassy,Creole Stew,17,7,176,,,,
18,up,Timo Lassy,Touch Red,18,8,175,,,,
19,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,19,9,177,,,,
20,up,Timo Lassy,Uncle Harry Came To Town,20,10,175,,,,
21,up,Timo Lassy,Shootin' Dice,21,11,175,,,,
22,up,Timo Lassy,It Could Be Better,22,12,176,,,,
23,up,Timo Lassy,Some Love,23,13,176,,,,
24,up,Timo Lassy,Ya Dig (feat. José Jame),24,14,177,,,,
25,up,Timo Lassy,African Rumble,25,13,173,,,,
26,up,Timo Lassy,Fooling Rosetta,26,16,177,,,,
27,up,Timo Lassy,Shifting Winds,27,17,177,,,,
28,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,28,14,177,,,,
29,up,Timo Lassy,Deeper Into,29,19,177,,,,
30,up,Timo Lassy,Buzz Beater Stomp,30,20,177,,,,
31,up,Timo Lassy,Backyard Puma,31,21,177,,,,
32,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,32,21,175,,,,
33,up,Timo Lassy,The Call,33,20,177,,,,
34,up,Timo Lassy,Live At the Timber Yard,34,14,177,,,,
35,up,Timo Lassy,Sweet Spot,35,22,174,,,,
36,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),36,26,177,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,37,18,177,,,,
38,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,38,28,177,,,,
39,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,39,29,177,,,,
40,up,Timo Lassy,Early Move,40,31,177,,,,
41,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,41,32,177,,,,
42,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,42,33,177,,,,
43,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,43,34,177,,,,
44,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,44,36,177,,,,
45,up,Iiro Rantala,Tears for Esbjörn,45,19,177,,,,
46,-,Cécile McLorin Salvant,Il m'a vue nue,-,46,1,,,,
47,-,Emma Salokoski & Jarmo Saari,Turmion tiellä,-,47,1,,,,
48,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,46,38,177,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,50,26,177,,,,
50,up,Timo Lassy,Universal Four,51,25,175,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,52,40,177,,,,
52,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,53,41,177,,,,
53,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,54,42,177,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),55,23,177,,,,
55,-,Benji Merrison & Will Slater,Emperor Penguins Extended,-,55,1,,,,
56,up,Timo Lassy,Love Moan,56,44,177,,,,
57,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,58,45,177,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,59,46,177,,,,
59,up,Timo Lassy,Weldon,60,49,177,,,,
60,up,David A. Stewart,Lily Was Here,61,17,164,,,,
61,up,Iiro Rantala,Pekka Pohjola,62,51,176,,,,
62,up,Iiro Rantala,Jean and Aino,63,41,175,,,,
63,up,Pentti Hietanen,Yö Väistyy,64,37,170,,,,
64,up,Iiro Rantala,Thinking of Misty,65,44,173,,,,
65,up,Iiro Rantala,Waltz for Bill,66,55,175,,,,
66,up,Iiro Rantala,Intermezzo,67,56,168,,,,
67,up,Iiro Rantala,Donna Lee,68,59,166,,,,
68,-,Jaimie Branch,Birds of Paradise,-,68,1,,,,
69,-,"Yumi Ito, Szymon Mika & Iago Fernández",Drama Queen,-,69,1,,,,
70,up,Iiro Rantala,One More Waltz for Michel Petrucciani,74,60,154,,,,
71,-,ChihiroYamazaki+ROUTE14band,Get Shocked,-,71,1,,,,
72,-,The Baylor Project,We Swing (The Cypher) [Live At APPARATUS],-,72,1,,,,
73,-,Dinah Washington,Time After Time,-,73,1,,,,
74,-,Seed,The Darkies (Live),-,74,1,,,,
75,-,Fats Waller,Carolina Shout (05-13-41),-,75,1,,,,
76,-,Steve Coleman & Five Elements,Respiratory Flow,-,76,1,,,,
77,-,Chico Hamilton,Mr. Jo Jones,-,77,1,,,,
78,down,The Dave Brubeck Quartet,Take Five,69,16,165,,,,
79,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,76,15,,,,
80,down,Iiro Rantala,Bluesette,75,61,137,,,,
81,down,Iiro Rantala,Can't Get Up,77,48,115,,,,
82,down,Louis Armstrong and His Orchestra,What a Wonderful World,78,1,173,,,,
83,-,Abdullah Ibrahim,Blue Bolero,-,83,1,,,,
84,-,Gasteiz Big Band,Life’s Incredible Again,-,1,2,,,,
85,down,Hank Mobley,If I Should Lose You,57,57,2,,,,
86,down,Stockholm Swing All Stars,The Mooche,73,73,2,,,,
87,-,Sylvie Bourban,Il faut que je me casse,-,87,1,,,,
88,-,Sullivan Fortner,Pep Talk,-,88,1,,,,
89,-,"Dinah Shore, W.C. Handy & Benny Carter",St. Louis Blues,-,89,1,,,,
90,-,"W.C. Handy, Dinah Shore & Benny Carter",Loveless Love,-,90,1,,,,
91,-,Raffaello Pareti,Sirene,-,91,1,,,,
92,-,Raffaello Pareti,Il Mondo Che Verra',-,92,1,,,,
