Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,199,,,,
2,up,Verneri Pohjola,Bullhorn,2,1,195,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,12,1,205,,,,
4,down,Verneri Pohjola,The End Is Nigh,3,2,194,,,,
5,down,Verneri Pohjola,This One Is for You,4,3,194,,,,
6,down,Verneri Pohjola,Another Day,5,4,194,,,,
7,down,Verneri Pohjola,Nanomachines,6,5,194,,,,
8,down,Verneri Pohjola,Girls of Costa Rica,7,6,194,,,,
9,down,Verneri Pohjola,"He Sleeps, I Keep Watch",8,7,194,,,,
10,down,Verneri Pohjola,Cold Blooded,9,8,194,,,,
11,down,Verneri Pohjola,Ouroboros,10,9,194,,,,
12,down,Verneri Pohjola,In La Borie,11,10,194,,,,
13,up,Timo Lassy,Teddy the Sweeper,13,2,209,,,,
14,up,Timo Lassy,The Good Life,14,3,209,,,,
15,up,Timo Lassy,Where's the Man?,15,4,209,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,16,5,210,,,,
17,up,Timo Lassy,The More I Look At You (feat. José Jame),17,6,210,,,,
18,up,Timo Lassy,Creole Stew,18,7,209,,,,
19,up,Timo Lassy,Touch Red,19,8,208,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,210,,,,
21,up,Timo Lassy,Uncle Harry Came To Town,21,10,208,,,,
22,up,Timo Lassy,Shootin' Dice,22,11,208,,,,
23,up,Timo Lassy,It Could Be Better,23,12,209,,,,
24,up,Timo Lassy,Some Love,25,13,209,,,,
25,up,Timo Lassy,African Rumble,26,13,204,,,,
26,up,Timo Lassy,Ya Dig (feat. José Jame),27,14,210,,,,
27,up,Timo Lassy,Fooling Rosetta,28,16,210,,,,
28,up,Timo Lassy,Shifting Winds,29,17,210,,,,
29,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,30,14,210,,,,
30,up,Timo Lassy,Deeper Into,31,19,210,,,,
31,up,Timo Lassy,Buzz Beater Stomp,32,20,210,,,,
32,up,Timo Lassy,Backyard Puma,33,21,210,,,,
33,down,Sonja Lumme,Eläköön Elämä,24,13,100,,,,
34,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,34,21,208,,,,
35,up,Timo Lassy,The Call,35,20,210,,,,
36,up,Timo Lassy,Live At the Timber Yard,36,14,210,,,,
37,up,Timo Lassy,Sweet Spot,37,22,207,,,,
38,up,David A. Stewart,Lily Was Here,64,17,194,,,,
39,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),38,26,210,,,,
40,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,39,18,210,,,,
41,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,40,28,210,,,,
42,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,41,29,210,,,,
43,down,The Dave Brubeck Quartet,Take Five,42,16,198,,,,
44,down,Timo Lassy,Early Move,43,31,210,,,,
45,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,44,32,210,,,,
46,down,Iiro Rantala,Tears for Esbjörn,45,19,210,,,,
47,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,46,33,210,,,,
48,-,Timo Lassy,Sointu,-,48,1,,,,
49,-,Madeleine Peyroux,Everybody's Talkin',-,49,1,,,,
50,-,Dexter Gordon & Lionel Hampton,Lullaby of Birdland,-,50,1,,,,
51,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,48,34,210,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,49,26,210,,,,
53,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,50,36,210,,,,
54,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,51,38,210,,,,
55,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),52,23,210,,,,
56,down,Timo Lassy,Universal Four,53,25,208,,,,
57,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,54,40,210,,,,
58,-,Chet Baker,Dear Old Stockholm,-,58,1,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,59,41,210,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,60,42,210,,,,
61,up,Timo Lassy,Love Moan,61,44,210,,,,
62,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,62,45,210,,,,
63,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,63,46,210,,,,
64,up,Timo Lassy,Weldon,65,49,210,,,,
65,up,Iiro Rantala,Pekka Pohjola,66,51,209,,,,
66,up,Iiro Rantala,Jean and Aino,67,41,208,,,,
67,up,Pentti Hietanen,Yö Väistyy,68,37,203,,,,
68,up,Iiro Rantala,Thinking of Misty,69,44,206,,,,
69,up,Iiro Rantala,Waltz for Bill,70,55,208,,,,
70,up,Iiro Rantala,Intermezzo,71,56,201,,,,
71,up,Iiro Rantala,Donna Lee,72,59,198,,,,
72,-,Jane Monheit,A Primeira Vez,-,72,1,,,,
73,-,Brad Mehldau,Highway Rider,-,73,1,,,,
74,up,Iiro Rantala,One More Waltz for Michel Petrucciani,82,60,185,,,,
75,up,Iiro Rantala,Bluesette,83,61,166,,,,
76,-,Matthew Halsall,Water Street,-,76,1,,,,
77,-,Emilie-Claire Barlow,Skylark,-,77,1,,,,
78,-,Slowly Rolling Camera,River of Mirrors (feat. Verneri Pohjola & Josh Arcoleo),-,78,1,,,,
79,-,Amanda Ginsburg & Askanäs Kammarkvartett,"Ett minne blott (feat. Filip Ekestubbe, Ludvig Eriksson & Ludwig Gustavsson)",-,79,1,,,,
80,down,Matthieu Boré,Georgia on My Mind,56,56,2,,,,
81,-,Atlas,Mediterranean Breeze,-,81,1,,,,
82,-,Timo Lassy & Jukka Eskola,Cross - Atlantic Connection,-,73,1,,,,
83,down,Till Brönner,Stand By Me (feat. Gregory Porter),74,74,2,,,,
84,-,Ana Mazzotti,Sou,-,84,1,,,,
85,-,The Schwings Band,Everybody,-,85,1,,,,
86,-,Jorunn Westeraas,Snowflakes (feat. Hege Saugstad & Monika Gellein Mathisen),-,86,1,,,,
87,-,Tigran Hamasyan,Our Film,-,87,1,,,,
88,-,Larnell Lewis,Change Your Mind,-,88,1,,,,
89,-,Sons Of Kemet,My Queen Is Harriet Tubman,-,89,1,,,,
90,-,Aili Ikonen & Jukka Perko Avara,I Think It's Going to Rain Today,-,90,1,,,,
91,-,Django Reinhardt & Stéphane Grappelli,La Mer (Beyond the Sea),-,91,1,,,,
92,-,Amanda Ginsburg,"En blå dag (feat. Filip Ekestubbe, Ludvig Eriksson & Ludwig Gustavsson)",-,92,1,,,,
93,down,Madeleine Peyroux,Everything I Do Gonh Be Funky (From Now On),77,77,2,,,,
