Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,223,,,,
2,up,Verneri Pohjola,Bullhorn,2,1,219,,,,
3,up,Verneri Pohjola,The End Is Nigh,3,2,218,,,,
4,up,Verneri Pohjola,This One Is for You,4,3,218,,,,
5,up,Verneri Pohjola,Another Day,5,4,218,,,,
6,up,Verneri Pohjola,Nanomachines,6,5,218,,,,
7,up,Verneri Pohjola,Girls of Costa Rica,7,6,218,,,,
8,up,Verneri Pohjola,"He Sleeps, I Keep Watch",8,7,218,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,1,229,,,,
10,up,Verneri Pohjola,Cold Blooded,10,8,218,,,,
11,up,Verneri Pohjola,Ouroboros,11,9,218,,,,
12,up,Verneri Pohjola,In La Borie,12,10,218,,,,
13,up,Timo Lassy,Teddy the Sweeper,13,2,232,,,,
14,up,Timo Lassy,The Good Life,14,3,232,,,,
15,up,Timo Lassy,Where's the Man?,15,4,232,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,16,5,234,,,,
17,up,Timo Lassy,The More I Look At You (feat. José Jame),17,6,234,,,,
18,up,Timo Lassy,Creole Stew,18,7,232,,,,
19,up,Timo Lassy,Touch Red,19,8,231,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,234,,,,
21,up,Timo Lassy,Uncle Harry Came To Town,21,10,231,,,,
22,up,Timo Lassy,Shootin' Dice,22,11,231,,,,
23,up,Timo Lassy,It Could Be Better,23,12,232,,,,
24,up,Timo Lassy,African Rumble,24,13,228,,,,
25,up,Timo Lassy,Some Love,25,13,233,,,,
26,up,Timo Lassy,Ya Dig (feat. José Jame),26,14,234,,,,
27,up,Timo Lassy,Fooling Rosetta,27,16,234,,,,
28,up,Timo Lassy,Shifting Winds,28,17,234,,,,
29,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,29,14,234,,,,
30,up,Timo Lassy,Deeper Into,30,19,234,,,,
31,up,Timo Lassy,Buzz Beater Stomp,31,20,234,,,,
32,up,Timo Lassy,Backyard Puma,32,21,234,,,,
33,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,33,21,232,,,,
34,up,Timo Lassy,The Call,34,20,234,,,,
35,up,Timo Lassy,Live At the Timber Yard,35,14,234,,,,
36,up,Timo Lassy,Sweet Spot,36,22,231,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),37,26,234,,,,
38,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,38,18,234,,,,
39,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,39,28,233,,,,
40,up,The Dave Brubeck Quartet,Take Five,40,16,222,,,,
41,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,41,29,234,,,,
42,up,Timo Lassy,Early Move,42,31,234,,,,
43,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,43,32,234,,,,
44,up,Iiro Rantala,Tears for Esbjörn,45,19,234,,,,
45,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,46,33,234,,,,
46,-,Red Garland,Hey Now,-,46,1,,,,
47,-,Pat Metheny,MoonDial,-,47,1,,,,
48,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,47,34,234,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,50,26,234,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,51,36,234,,,,
51,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,52,38,234,,,,
52,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),53,23,234,,,,
53,up,Timo Lassy,Universal Four,54,25,232,,,,
54,-,Matt Carmichael,"The Airport (feat. Fergus McCreadie, Ali Watson & Tom Potter)",-,54,1,,,,
55,-,"Piotr Schmidt, Włodzimierz Nahorny, Mariusz Bogdanowicz & Piotr Biskupski",Beach of Tears (Plaża Rozstań),-,55,1,,,,
56,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,55,40,234,,,,
57,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,57,41,234,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,58,42,234,,,,
59,up,Timo Lassy,Love Moan,59,44,234,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,60,45,234,,,,
61,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,61,46,234,,,,
62,up,Timo Lassy,Weldon,62,49,234,,,,
63,up,Iiro Rantala,Pekka Pohjola,63,51,233,,,,
64,up,Iiro Rantala,Jean and Aino,64,41,232,,,,
65,up,Pentti Hietanen,Yö Väistyy,65,37,227,,,,
66,up,Iiro Rantala,Thinking of Misty,66,44,230,,,,
67,up,Iiro Rantala,Waltz for Bill,67,55,232,,,,
68,down,Sonja Lumme,Eläköön Elämä,44,13,122,,,,
69,down,Iiro Rantala,Intermezzo,68,56,225,,,,
70,down,Iiro Rantala,Donna Lee,69,59,221,,,,
71,-,Gerry Mulligan Quartet,Walkin' Shoes,-,71,1,,,,
72,-,Olli Ahvenlahti,Paint It Blue,-,72,1,,,,
73,-,Bill Frisell,"Levees (feat. Manuele Morbidini, Rudy Royston, Thomas Morgan & Umbria Jazz Orchestra) [Live/Umbria Jazz Orchestra]",-,73,1,,,,
74,-,David A. Stewart,Lily Was Here,-,17,214,,,,
75,-,Irma Neumüller,Solen Har Fått Nog (feat. Bo Nygårds & Albin Halvordsson),-,75,1,,,,
76,-,Piotr Baron & Kazimierz Jonkisz,"Blue Rain (feat. Sławomir Kulpowicz, Jacek Niedziela & Kazimierz Jonkisz)",-,76,1,,,,
77,-,Piotr Baron,Acclamation After the Consecration (Aklamacja Po Przeistoczeniu),-,77,1,,,,
78,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,195,,,,
79,-,Dave Douglas,"Take the a Train (feat. Ian Chang, Rafiq Bhatia & James Brandon Lewis)",-,79,1,,,,
80,-,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),-,80,1,,,,
81,-,Patrik Boman & Karl-Martin Almqvist,"Johnny's Theme (feat. Magnus Broo, Peter Nordahl, Per ""Texas"" Johansson, Magnus Wiklund, Magnus Persson & Daniel Fredriksson)",-,81,1,,,,
82,-,"Bud Powell, Kenny Clarke & Coleman Hawkins","Just You, Just Me (feat. Oscar Pettiford) [Live]",-,82,1,,,,
83,-,Frank Sinatra,"Come Fly With Me (Live At The Sands Hotel And Casino, Las Vegas/1966 / Show 2)",-,83,1,,,,
84,up,Iiro Rantala,One More Waltz for Michel Petrucciani,98,60,208,,,,
85,-,Iiro Rantala,Bluesette,-,61,186,,,,
86,-,Frank Sinatra,My Way (Remastered 2008),-,18,9,,,,
87,-,Iiro Rantala,Can't Get Up,-,48,155,,,,
88,-,Ukko Heinonen & Josu Mämmi,Dawn Lament,-,88,1,,,,
89,-,Norman Brown,Anything,-,89,1,,,,
90,-,"Conrad Herwig, Tim Hagans, Ben Schachter, David Kikoski, James Genus & Jeff ""Tain"" Watts",The Dream Master,-,90,1,,,,
91,-,Donald Hayes,Come Dance With Me (feat. Robin Thicke & Brian Culbertson),-,91,1,,,,
92,-,Adam Hawley,Unstoppable,-,92,1,,,,
93,-,"Jeff ""Tain"" Watts",Brilliant Corners,-,93,1,,,,
