Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,63,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,63,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,63,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,63,,,,
5,up,Jan Hammer,Miami Vice Theme,6,4,62,,,,
6,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,63,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,63,,,,
8,up,Quincy Jones,Ai No Corrida (feat. Dune),9,5,63,,,,
9,up,Timo Lassy,Where's the Man?,15,4,63,,,,
10,up,Timo Lassy,Teddy the Sweeper,10,2,63,,,,
11,up,Jamie Cullum,Everlasting Love (Single Version),12,8,42,,,,
12,down,Timo Lassy,The Good Life,11,3,63,,,,
13,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,13,5,63,,,,
14,up,Timo Lassy,The More I Look At You (feat. José Jame),17,6,63,,,,
15,up,Diana Krall,Cry Me a River,18,7,63,,,,
16,up,Timo Lassy,Creole Stew,20,7,63,,,,
17,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,22,9,63,,,,
18,up,Timo Lassy,Touch Red,23,8,63,,,,
19,up,Timo Lassy,Uncle Harry Came To Town,24,10,63,,,,
20,up,Timo Lassy,Shootin' Dice,25,11,63,,,,
21,up,Timo Lassy,It Could Be Better,26,12,63,,,,
22,up,Jamie Cullum,Don't Stop the Music,27,9,29,,,,
23,down,Quincy Jones and His Orchestra,Soul Bossa Nova,19,9,3,,,,
24,down,Nina Simone,Feeling Good,16,11,63,,,,
25,up,Timo Lassy,Some Love,28,13,63,,,,
26,up,Timo Lassy,Ya Dig (feat. José Jame),29,14,63,,,,
27,up,Timo Lassy,African Rumble,30,13,63,,,,
28,-,Verneri Pohjola,Bullhorn,-,1,57,,,,
29,up,Timo Lassy,Fooling Rosetta,32,16,63,,,,
30,-,Verneri Pohjola,The End Is Nigh,-,2,57,,,,
31,up,Timo Lassy,Shifting Winds,33,17,63,,,,
32,-,Verneri Pohjola,This One Is for You,-,3,57,,,,
33,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,35,14,63,,,,
34,down,Dave Brubeck,Take Five,5,1,59,,,,
35,up,Timo Lassy,Deeper Into,36,19,63,,,,
36,-,Verneri Pohjola,Another Day,-,4,57,,,,
37,up,Timo Lassy,Buzz Beater Stomp,37,20,63,,,,
38,up,Timo Lassy,Backyard Puma,38,21,63,,,,
39,-,Verneri Pohjola,Nanomachines,-,5,57,,,,
40,down,Koop,Koop Island Blues,39,32,63,,,,
41,-,Verneri Pohjola,Girls of Costa Rica,-,6,57,,,,
42,down,Timo Lassy,The Call,40,20,63,,,,
43,-,Verneri Pohjola,"He Sleeps, I Keep Watch",-,7,57,,,,
44,down,Yona,"Pilvet Liikkuu, Minä En",41,10,63,,,,
45,-,Verneri Pohjola,Cold Blooded,-,8,57,,,,
46,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),42,26,63,,,,
47,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,43,18,63,,,,
48,-,Verneri Pohjola,Ouroboros,-,9,57,,,,
49,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,45,28,63,,,,
50,-,Verneri Pohjola,In La Borie,-,10,57,,,,
51,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,46,29,63,,,,
52,down,Timo Lassy,Sweet Spot,44,22,63,,,,
53,down,Timo Lassy,Early Move,47,31,63,,,,
54,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,48,32,63,,,,
55,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,49,33,63,,,,
56,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,50,34,63,,,,
57,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,51,36,63,,,,
58,down,Iiro Rantala,Tears for Esbjörn,52,19,63,,,,
59,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,53,38,63,,,,
60,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,54,26,63,,,,
61,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,55,40,63,,,,
62,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,56,41,63,,,,
63,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,57,42,63,,,,
64,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),58,23,63,,,,
65,down,Timo Lassy,Universal Four,59,25,63,,,,
66,down,Timo Lassy,Love Moan,60,44,63,,,,
67,up,Diana Krall,Besame Mucho,83,67,19,,,,
68,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,61,45,63,,,,
69,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,62,46,63,,,,
70,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,21,21,63,,,,
71,down,Timo Lassy,Weldon,63,49,63,,,,
72,down,Herbie Hancock,Cantaloupe Island,65,13,44,,,,
73,down,Koop,Come to Me,66,46,62,,,,
74,down,Iiro Rantala,Pekka Pohjola,67,51,62,,,,
75,down,Iiro Rantala,Jean and Aino,69,41,61,,,,
76,down,Iiro Rantala,Thinking of Misty,70,44,59,,,,
77,down,Iiro Rantala,Waltz for Bill,71,55,61,,,,
78,down,Pentti Hietanen,Yö Väistyy,72,37,59,,,,
79,down,Weather Report,Birdland,73,56,60,,,,
80,down,Iiro Rantala,Intermezzo,74,56,58,,,,
81,down,Iiro Rantala,Donna Lee,75,59,57,,,,
82,down,Iiro Rantala,One More Waltz for Michel Petrucciani,76,60,48,,,,
83,down,Iiro Rantala,Bluesette,77,61,42,,,,
84,down,Iiro Rantala,Can't Get Up,78,48,37,,,,
85,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,80,39,25,,,,
86,down,Timo Lassy,Live At the Timber Yard,14,14,63,,,,
87,down,The Five Corners Quintet,Hot Rod,81,63,25,,,,
88,down,The Dave Brubeck Quartet,Take Five,64,16,56,,,,
89,down,Madeleine Peyroux,Dance Me to the End of Love,68,39,18,,,,
90,down,Bo Sundström,Skyll på mig,34,34,2,,,,
91,down,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),79,60,11,,,,
92,down,Sonja Lumme,Eläköön Elämä,82,13,19,,,,
93,down,David A. Stewart,Lily Was Here,31,17,53,,,,
94,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),84,82,5,,,,
95,-,Sade,King of Sorrow,-,82,3,,,,
96,-,Matthew Halsall,The Energy of Life,-,96,1,,,,
97,-,Shakatak,Invitations (Radio Mix),-,97,1,,,,
98,down,Iiro Rantala New Trio,Aino,85,81,10,,,,
99,-,Jukka Eskola,From the Hot Afternoon,-,99,1,,,,
100,down,Boston Promenade,Juoksutaksi Etelärantaan,88,82,10,,,,
