Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,32,,,,
2,up,Jan Hammer,Crockett's Theme,3,2,32,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,32,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,32,,,,
5,up,Dave Brubeck,Take Five,5,1,29,,,,
6,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,32,,,,
7,down,Jan Hammer,Miami Vice Theme,6,4,31,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,32,,,,
9,up,Quincy Jones,Ai No Corrida (feat. Dune),9,5,32,,,,
10,up,Timo Lassy,Teddy the Sweeper,10,2,32,,,,
11,up,Timo Lassy,The Good Life,11,3,32,,,,
12,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,12,5,32,,,,
13,up,Jamie Cullum,Everlasting Love (Single Version),13,8,11,,,,
14,up,Timo Lassy,Where's the Man?,14,4,32,,,,
15,up,Timo Lassy,The More I Look At You (feat. José Jame),15,6,32,,,,
16,up,Diana Krall,Cry Me a River,16,7,32,,,,
17,up,Timo Lassy,Creole Stew,17,7,32,,,,
18,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,18,9,32,,,,
19,up,Timo Lassy,Touch Red,19,8,32,,,,
20,up,Timo Lassy,Uncle Harry Came To Town,20,10,32,,,,
21,up,Timo Lassy,Shootin' Dice,21,11,32,,,,
22,up,Timo Lassy,It Could Be Better,22,12,32,,,,
23,up,Timo Lassy,The Call,23,20,32,,,,
24,up,Timo Lassy,Some Love,24,13,32,,,,
25,up,Timo Lassy,Ya Dig (feat. José Jame),25,14,32,,,,
26,up,Timo Lassy,African Rumble,26,13,32,,,,
27,up,Timo Lassy,Fooling Rosetta,27,16,32,,,,
28,-,Verneri Pohjola,Bullhorn,-,1,28,,,,
29,down,Timo Lassy,Shifting Winds,28,17,32,,,,
30,-,Verneri Pohjola,The End Is Nigh,-,2,28,,,,
31,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,29,14,32,,,,
32,down,Timo Lassy,Sweet Spot,30,22,32,,,,
33,down,Timo Lassy,Deeper Into,31,19,32,,,,
34,-,Verneri Pohjola,This One Is for You,-,3,28,,,,
35,down,Timo Lassy,Buzz Beater Stomp,32,20,32,,,,
36,down,Timo Lassy,Backyard Puma,33,21,32,,,,
37,-,Verneri Pohjola,Another Day,-,4,28,,,,
38,down,Koop,Koop Island Blues,34,32,32,,,,
39,-,Verneri Pohjola,Nanomachines,-,5,28,,,,
40,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,35,21,32,,,,
41,-,Verneri Pohjola,Girls of Costa Rica,-,6,28,,,,
42,down,Timo Lassy,Live At the Timber Yard,36,14,32,,,,
43,-,Verneri Pohjola,"He Sleeps, I Keep Watch",-,7,28,,,,
44,down,Yona,"Pilvet Liikkuu, Minä En",37,10,32,,,,
45,-,Verneri Pohjola,Cold Blooded,-,8,28,,,,
46,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),38,26,32,,,,
47,-,Verneri Pohjola,Ouroboros,-,9,28,,,,
48,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,39,18,32,,,,
49,-,Verneri Pohjola,In La Borie,-,10,28,,,,
50,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,40,28,32,,,,
51,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,41,29,32,,,,
52,down,Timo Lassy,Early Move,42,31,32,,,,
53,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,44,32,32,,,,
54,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,45,33,32,,,,
55,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,47,34,32,,,,
56,-,The Sure Fire Soul Ensemble,Balboa Park,-,56,1,,,,
57,-,Snarky Puppy,Semente,-,57,1,,,,
58,-,"Outi Tarkiainen, Norrbotten Big Band & Aili Ikonen",Arco Íris,-,58,1,,,,
59,-,"Cecilia Kyllinge, Anders Larm, Jan-Olof Jonsson & Solveig Bergqvist Larsson",Inte mod,-,59,1,,,,
60,-,Paul Horn,A Gift for Caesar,-,60,1,,,,
61,-,Thelonious Monk,Ask Me Now,-,61,1,,,,
62,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,48,36,32,,,,
63,down,Iiro Rantala,Tears for Esbjörn,49,19,32,,,,
64,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,50,38,32,,,,
65,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,51,26,32,,,,
66,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,52,40,32,,,,
67,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,53,41,32,,,,
68,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,54,42,32,,,,
69,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),56,23,32,,,,
70,down,Timo Lassy,Universal Four,57,25,32,,,,
71,down,Timo Lassy,Love Moan,58,44,32,,,,
72,down,Nina Simone,Feeling Good,59,11,32,,,,
73,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,60,45,32,,,,
74,-,Paul Horn,Cleopatra Enters Rome,-,74,1,,,,
75,-,Thelonious Monk,Mysterioso (Live),-,75,1,,,,
76,down,David A. Stewart,Lily Was Here,46,17,25,,,,
77,-,Paul Horn,Grant Me an Honorable Way to Die,-,77,1,,,,
78,-,Thelonious Monk,Teo,-,78,1,,,,
79,-,Paul Horn,Cleopatra's Palace Music,-,79,1,,,,
80,-,Thelonious Monk,Green Chimneys,-,80,1,,,,
81,-,Thelonious Monk,'Round Midnight (Live),-,81,1,,,,
82,-,Thelonious Monk,Blue Monk (Live),-,82,1,,,,
83,-,Thelonious Monk,Bemsha Swing (Live),-,83,1,,,,
84,-,Thelonious Monk,Rootie Tootie,-,84,1,,,,
85,-,Thelonious Monk,Reflections,-,85,1,,,,
86,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,61,46,32,,,,
87,-,Thelonious Monk,Let's Cool One,-,87,1,,,,
88,-,Thelonious Monk,These Foolish Things (Remind Me of You),-,88,1,,,,
89,-,Thelonious Monk,North of the Sunset,-,89,1,,,,
90,down,Timo Lassy,Weldon,62,49,32,,,,
91,down,Herbie Hancock,Cantaloupe Island,64,13,14,,,,
92,down,Koop,Come to Me,63,46,32,,,,
93,down,The Dave Brubeck Quartet,Take Five,65,20,29,,,,
94,down,Diana Krall,Besame Mucho,79,67,6,,,,
95,-,オスカー・ピーターソン・トリオ,My One and Only Love,-,95,1,,,,
96,down,Iiro Rantala,Pekka Pohjola,66,51,32,,,,
97,-,Chubby Checker,Let's Twist Again,-,52,4,,,,
98,-,Ray Charles,Hit the Road Jack,-,33,4,,,,
99,down,Iiro Rantala,Jean and Aino,67,41,31,,,,
100,down,Iiro Rantala,Waltz for Bill,68,55,31,,,,
