Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,116,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,116,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,116,,,,
4,down,Dave Brubeck,Take Five,2,1,109,,,,
5,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),5,3,116,,,,
6,up,Verneri Pohjola,Bullhorn,26,1,104,,,,
7,up,Verneri Pohjola,The End Is Nigh,28,2,104,,,,
8,up,Verneri Pohjola,This One Is for You,31,3,104,,,,
9,up,Verneri Pohjola,Another Day,33,4,104,,,,
10,up,Verneri Pohjola,Nanomachines,35,5,104,,,,
11,up,Verneri Pohjola,Girls of Costa Rica,39,6,104,,,,
12,up,Verneri Pohjola,"He Sleeps, I Keep Watch",43,7,104,,,,
13,up,Verneri Pohjola,Cold Blooded,45,8,104,,,,
14,up,Verneri Pohjola,Ouroboros,48,9,104,,,,
15,up,Verneri Pohjola,In La Borie,50,10,104,,,,
16,down,Quincy Jones,Ai No Corrida (feat. Dune),7,5,116,,,,
17,down,Timo Lassy,Teddy the Sweeper,8,2,115,,,,
18,down,Jamie Cullum,Everlasting Love (Single Version),9,8,95,,,,
19,down,Timo Lassy,The Good Life,11,3,115,,,,
20,down,Timo Lassy,Where's the Man?,12,4,115,,,,
21,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,13,5,116,,,,
22,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,9,50,,,,
23,down,Diana Krall,Cry Me a River,15,7,116,,,,
24,down,Timo Lassy,The More I Look At You (feat. José Jame),16,6,116,,,,
25,down,Timo Lassy,Creole Stew,17,7,115,,,,
26,down,Timo Lassy,Touch Red,18,8,114,,,,
27,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,19,9,116,,,,
28,down,Timo Lassy,Uncle Harry Came To Town,20,10,114,,,,
29,down,Timo Lassy,Shootin' Dice,21,11,114,,,,
30,down,Timo Lassy,It Could Be Better,22,12,115,,,,
31,down,Jamie Cullum,Don't Stop the Music,23,9,82,,,,
32,down,Timo Lassy,The Call,24,20,116,,,,
33,down,Timo Lassy,Some Love,25,13,116,,,,
34,down,Timo Lassy,Ya Dig (feat. José Jame),27,14,116,,,,
35,down,Timo Lassy,African Rumble,29,13,116,,,,
36,up,Herbie Hancock,Cantaloupe Island,74,13,97,,,,
37,down,Timo Lassy,Fooling Rosetta,30,16,116,,,,
38,down,Timo Lassy,Shifting Winds,32,17,116,,,,
39,up,Nina Simone,Feeling Good,41,11,116,,,,
40,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),34,18,23,,,,
41,down,Yona,"Pilvet Liikkuu, Minä En",36,10,116,,,,
42,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,37,14,116,,,,
43,down,Timo Lassy,Sweet Spot,38,22,114,,,,
44,down,Timo Lassy,Deeper Into,40,19,116,,,,
45,down,Timo Lassy,Buzz Beater Stomp,42,20,116,,,,
46,down,Timo Lassy,Backyard Puma,44,21,116,,,,
47,-,Wyonne Harris & The Todd Rhodes Orchestra,Lovin' Machine,-,47,1,,,,
48,down,Koop,Koop Island Blues,47,32,116,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,49,21,114,,,,
50,up,Timo Lassy,Live At the Timber Yard,51,14,116,,,,
51,-,Ray Charles,Hit the Road Jack,-,33,15,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),52,26,116,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,53,18,116,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,54,28,116,,,,
55,-,George Girard And His New Orleans Five,Doctor Jazz,-,55,1,,,,
56,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,55,29,116,,,,
57,down,Timo Lassy,Early Move,56,31,116,,,,
58,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,57,32,116,,,,
59,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,58,33,116,,,,
60,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,59,34,116,,,,
61,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,61,36,116,,,,
62,up,Iiro Rantala,Tears for Esbjörn,62,19,116,,,,
63,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,63,38,116,,,,
64,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,64,26,116,,,,
65,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,65,40,116,,,,
66,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,66,41,116,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,67,42,116,,,,
68,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),68,23,116,,,,
69,up,Timo Lassy,Love Moan,69,44,116,,,,
70,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,70,45,116,,,,
71,up,The Dave Brubeck Quartet,Take Five,71,16,107,,,,
72,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,72,46,116,,,,
73,up,Timo Lassy,Weldon,73,49,116,,,,
74,up,Koop,Come to Me,75,46,115,,,,
75,up,Iiro Rantala,Pekka Pohjola,76,51,115,,,,
76,up,David A. Stewart,Lily Was Here,77,17,104,,,,
77,up,Madeleine Peyroux,Dance Me to the End of Love,81,39,70,,,,
78,up,Iiro Rantala,Jean and Aino,78,41,114,,,,
79,up,Pentti Hietanen,Yö Väistyy,79,37,109,,,,
80,up,Iiro Rantala,Thinking of Misty,80,44,112,,,,
81,up,Iiro Rantala,Waltz for Bill,82,55,114,,,,
82,up,Weather Report,Birdland,85,56,110,,,,
83,up,Iiro Rantala,Intermezzo,88,56,109,,,,
84,-,Earl Bostic,Harlem Nocturne,-,84,1,,,,
85,-,Ella Mae Morse,The House of Blue Lights,-,85,1,,,,
86,-,Little Willie John,Fever,-,86,1,,,,
87,up,Iiro Rantala,Donna Lee,89,59,107,,,,
88,down,Billie Holiday,Strange Fruit,86,86,2,,,,
89,-,Link Wray & The Wraymen,Rumble,-,89,1,,,,
90,down,Ray Charles & Norah Jones,Here We Go Again,87,84,14,,,,
91,down,Billie Holiday,Strange Fruit,46,46,2,,,,
92,-,Ella Fitzgerald,Stella By Starlight,-,92,1,,,,
93,-,Sonny Clark,I Cover the Waterfront,-,93,1,,,,
94,down,Iiro Rantala,One More Waltz for Michel Petrucciani,90,60,96,,,,
95,-,Bill Evans,"Love Theme from ""Spartacus""",-,95,1,,,,
96,-,The Jazz Lounge Niki Band,Man In the Mirror,-,96,1,,,,
97,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,86,6,,,,
98,-,Pino Palladino & Blake Mills,Djurkel,-,98,1,,,,
99,-,Lua Blanco,Umbrella,-,99,1,,,,
100,-,Urban Ringback,Buren,-,100,1,,,,
