Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,18,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,18,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,18,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,18,,,,
5,down,Dave Brubeck,Take Five,4,1,17,,,,
6,up,Joni Mitchell,Both Sides Now (Orchestral Version),6,4,17,,,,
7,up,Jan Hammer,Miami Vice Theme,7,4,17,,,,
8,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),8,3,18,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema,9,5,18,,,,
10,up,Verneri Pohjola,Bullhorn,10,1,18,,,,
11,up,Verneri Pohjola,The End Is Nigh,11,2,18,,,,
12,up,Verneri Pohjola,This One Is for You,12,3,18,,,,
13,up,Verneri Pohjola,Another Day,13,4,18,,,,
14,up,Verneri Pohjola,Nanomachines,14,5,18,,,,
15,up,Verneri Pohjola,Girls of Costa Rica,16,6,18,,,,
16,up,Verneri Pohjola,"He Sleeps, I Keep Watch",17,7,18,,,,
17,up,Verneri Pohjola,Cold Blooded,18,8,18,,,,
18,up,Verneri Pohjola,Ouroboros,19,9,18,,,,
19,up,Verneri Pohjola,In La Borie,20,10,18,,,,
20,up,Quincy Jones,Ai No Corrida (feat. Dune),29,5,18,,,,
21,up,Timo Lassy,Teddy the Sweeper,21,2,18,,,,
22,up,Timo Lassy,The Good Life,22,3,18,,,,
23,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,23,5,18,,,,
24,up,Timo Lassy,Where's the Man?,24,4,18,,,,
25,up,Timo Lassy,The More I Look At You (feat. José Jame),25,6,18,,,,
26,up,Diana Krall,Cry Me a River,43,7,18,,,,
27,down,Timo Lassy,Creole Stew,26,7,18,,,,
28,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,27,9,18,,,,
29,down,Timo Lassy,Touch Red,28,8,18,,,,
30,up,Timo Lassy,Uncle Harry Came To Town,30,10,18,,,,
31,up,Timo Lassy,Shootin' Dice,31,11,18,,,,
32,up,Timo Lassy,It Could Be Better,32,12,18,,,,
33,up,Timo Lassy,Some Love,33,13,18,,,,
34,up,Timo Lassy,Ya Dig (feat. José Jame),34,14,18,,,,
35,up,Timo Lassy,Fooling Rosetta,35,16,18,,,,
36,up,Timo Lassy,The Call,41,20,18,,,,
37,up,Nina Simone,Feeling Good,74,11,18,,,,
38,down,Timo Lassy,Shifting Winds,36,17,18,,,,
39,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,37,14,18,,,,
40,down,Timo Lassy,Deeper Into,38,19,18,,,,
41,down,Timo Lassy,Buzz Beater Stomp,39,20,18,,,,
42,down,Timo Lassy,Backyard Puma,40,21,18,,,,
43,up,Timo Lassy,Sweet Spot,51,22,18,,,,
44,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,42,21,18,,,,
45,down,Yona,"Pilvet Liikkuu, Minä En",15,10,18,,,,
46,down,Koop,Koop Island Blues,44,32,18,,,,
47,down,Timo Lassy,Live At the Timber Yard,46,14,18,,,,
48,-,Les Baxter,Part 2: Dance of the Gnomes,-,48,1,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),49,26,18,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,50,18,18,,,,
51,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,52,28,18,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,53,29,18,,,,
53,up,Timo Lassy,Early Move,54,31,18,,,,
54,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,55,32,18,,,,
55,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,59,33,18,,,,
56,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,60,34,18,,,,
57,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,61,36,18,,,,
58,up,Iiro Rantala,Tears for Esbjörn,62,19,18,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,63,38,18,,,,
60,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,64,26,18,,,,
61,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,65,40,18,,,,
62,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,66,41,18,,,,
63,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,67,42,18,,,,
64,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),68,23,18,,,,
65,up,Timo Lassy,Universal Four,69,25,18,,,,
66,up,Timo Lassy,Love Moan,70,44,18,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,71,45,18,,,,
68,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,72,46,18,,,,
69,up,Timo Lassy,Weldon,73,49,18,,,,
70,up,Koop,Come to Me,75,46,18,,,,
71,up,Timo Lassy,African Rumble,85,13,18,,,,
72,up,Iiro Rantala,Pekka Pohjola,76,51,18,,,,
73,up,The Dave Brubeck Quartet,Take Five,77,16,15,,,,
74,up,Iiro Rantala,Jean and Aino,78,41,17,,,,
75,up,Iiro Rantala,Waltz for Bill,79,55,17,,,,
76,up,Iiro Rantala,Thinking of Misty,80,44,18,,,,
77,up,David A. Stewart,Lily Was Here,81,17,14,,,,
78,up,Weather Report,Birdland,82,56,18,,,,
79,up,Iiro Rantala,Intermezzo,86,56,17,,,,
80,up,Iiro Rantala,Donna Lee,91,59,17,,,,
81,up,Iiro Rantala,One More Waltz for Michel Petrucciani,92,60,16,,,,
82,-,Sonja Lumme,Eläköön Elämä,-,13,3,,,,
83,-,Madlib,Mystic Bounce,-,83,1,,,,
84,up,Iiro Rantala,Bluesette,93,61,15,,,,
85,up,Iiro Rantala,Can't Get Up,94,48,14,,,,
86,down,John Scofield,I Can't Stop Loving You (feat. Mavis Staples),58,58,2,,,,
87,-,Florence Joelle,Johnny Tu N'es Pas Un Ange,-,87,1,,,,
88,-,Nikki Yanofsky,Jeepers Creepers 2.0,-,88,1,,,,
89,up,Talisha Karrer,Wake Me up Before You Go-Go,89,89,2,,,,
90,-,Emile Parisien,"Les flics de la Police (with Julien Touéry, Ivan Gélugne & Sylvain Darrifourcq)",-,90,1,,,,
91,-,GODTET,Max Lush Carlos,-,91,1,,,,
92,-,Craig Taborn & Steve Lehman Trio,Beyond All Limits,-,92,1,,,,
93,-,The Paul Desmond Quintet,Misty Window,-,93,1,,,,
94,-,The Brecker Brothers,Some Skunk Funk,-,94,1,,,,
95,-,Maynard Ferguson,Secret Love,-,95,1,,,,
96,-,S. Getz,Interlude in Be Bop,-,96,1,,,,
97,-,GODTET,Ensueño,-,75,1,,,,
98,up,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),99,60,5,,,,
99,-,Duke Ellington,Caravan (Live),-,99,1,,,,
100,-,The Five Corners Quintet,Hot Rod,-,63,6,,,,
