Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,110,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,110,,,,
3,up,Felix da Housecat,Sinnerman (Remix),5,2,110,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,110,,,,
5,down,Dave Brubeck,Take Five,4,1,103,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,109,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,110,,,,
8,up,Verneri Pohjola,Bullhorn,8,1,100,,,,
9,up,Verneri Pohjola,The End Is Nigh,9,2,100,,,,
10,up,Verneri Pohjola,This One Is for You,10,3,100,,,,
11,up,Verneri Pohjola,Another Day,11,4,100,,,,
12,up,Verneri Pohjola,Nanomachines,12,5,100,,,,
13,up,Verneri Pohjola,Girls of Costa Rica,13,6,100,,,,
14,up,Verneri Pohjola,"He Sleeps, I Keep Watch",14,7,100,,,,
15,up,Verneri Pohjola,Cold Blooded,15,8,100,,,,
16,up,Verneri Pohjola,Ouroboros,17,9,100,,,,
17,up,Verneri Pohjola,In La Borie,18,10,100,,,,
18,up,Quincy Jones,Ai No Corrida (feat. Dune),19,5,110,,,,
19,up,Timo Lassy,Teddy the Sweeper,21,2,109,,,,
20,up,Jamie Cullum,Everlasting Love (Single Version),20,8,89,,,,
21,up,Timo Lassy,The Good Life,22,3,109,,,,
22,down,Quincy Jones and His Orchestra,Soul Bossa Nova,16,9,44,,,,
23,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,23,5,110,,,,
24,up,Timo Lassy,The More I Look At You (feat. José Jame),24,6,110,,,,
25,up,Timo Lassy,Creole Stew,25,7,109,,,,
26,up,Timo Lassy,Touch Red,26,8,108,,,,
27,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,27,9,110,,,,
28,up,Nina Simone,Feeling Good,34,11,110,,,,
29,down,Timo Lassy,Uncle Harry Came To Town,28,10,108,,,,
30,down,Timo Lassy,Shootin' Dice,29,11,108,,,,
31,down,Timo Lassy,It Could Be Better,30,12,109,,,,
32,down,Jamie Cullum,Don't Stop the Music,31,9,76,,,,
33,up,Diana Krall,Cry Me a River,33,7,110,,,,
34,down,Timo Lassy,The Call,32,20,110,,,,
35,up,Timo Lassy,Some Love,35,13,110,,,,
36,up,Timo Lassy,Ya Dig (feat. José Jame),36,14,110,,,,
37,up,Timo Lassy,African Rumble,37,13,110,,,,
38,up,Timo Lassy,Fooling Rosetta,38,16,110,,,,
39,up,Timo Lassy,Shifting Winds,39,17,110,,,,
40,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),40,18,17,,,,
41,up,Yona,"Pilvet Liikkuu, Minä En",41,10,110,,,,
42,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,42,14,110,,,,
43,up,Timo Lassy,Sweet Spot,43,22,108,,,,
44,up,Timo Lassy,Deeper Into,44,19,110,,,,
45,up,Timo Lassy,Buzz Beater Stomp,45,20,110,,,,
46,up,Timo Lassy,Backyard Puma,46,21,110,,,,
47,up,Koop,Koop Island Blues,47,32,110,,,,
48,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,51,21,108,,,,
49,up,Timo Lassy,Live At the Timber Yard,52,14,110,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),53,26,110,,,,
51,up,Timo Lassy,Where's the Man?,89,4,109,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,54,18,110,,,,
53,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,55,28,110,,,,
54,-,Kinga Głyk,Joy Joy (feat. Brett Williams),-,54,1,,,,
55,down,Heiner Goebbels & Heiner Müller,Der Chef (The Boss),50,50,2,,,,
56,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,56,29,110,,,,
57,up,Timo Lassy,Early Move,57,31,110,,,,
58,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,58,32,110,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,59,33,110,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,60,34,110,,,,
61,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,61,36,110,,,,
62,up,Iiro Rantala,Tears for Esbjörn,62,19,110,,,,
63,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,63,38,110,,,,
64,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,64,26,110,,,,
65,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,65,40,110,,,,
66,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,66,41,110,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,67,42,110,,,,
68,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),68,23,110,,,,
69,up,Timo Lassy,Universal Four,69,25,110,,,,
70,up,Timo Lassy,Love Moan,71,44,110,,,,
71,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,72,45,110,,,,
72,up,The Dave Brubeck Quartet,Take Five,73,16,101,,,,
73,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,74,46,110,,,,
74,up,Timo Lassy,Weldon,75,49,110,,,,
75,up,Koop,Come to Me,76,46,109,,,,
76,up,Herbie Hancock,Cantaloupe Island,77,13,91,,,,
77,up,Iiro Rantala,Pekka Pohjola,78,51,109,,,,
78,up,David A. Stewart,Lily Was Here,79,17,98,,,,
79,up,Madeleine Peyroux,Dance Me to the End of Love,80,39,64,,,,
80,up,Iiro Rantala,Jean and Aino,81,41,108,,,,
81,up,Pentti Hietanen,Yö Väistyy,82,37,103,,,,
82,up,Iiro Rantala,Thinking of Misty,83,44,106,,,,
83,up,Iiro Rantala,Waltz for Bill,84,55,108,,,,
84,up,Weather Report,Birdland,85,56,104,,,,
85,up,Iiro Rantala,Intermezzo,86,56,103,,,,
86,up,Iiro Rantala,Donna Lee,87,59,101,,,,
87,-,Sonny Red,Moon River,-,87,1,,,,
88,-,Ray Charles,Hit the Road Jack,-,33,14,,,,
89,-,Ray Charles & Norah Jones,Here We Go Again,-,84,10,,,,
90,down,Sonja Lumme,Eläköön Elämä,70,13,39,,,,
91,-,Chick Corea,Armando's Rhumba,-,75,6,,,,
92,down,Iiro Rantala,One More Waltz for Michel Petrucciani,88,60,90,,,,
93,down,Iiro Rantala,Bluesette,90,61,80,,,,
94,-,Toots Thielemans,I Gotta Right to Sing the Blues (feat. Beth Hart),-,94,1,,,,
95,-,Anita O'Day & Cal Tjader,Peel Me a Grape,-,95,1,,,,
96,-,Lionel Loueke,Butterfly,-,96,1,,,,
97,-,Kenny Barron & Dave Holland,In Walked Bud,-,97,1,,,,
98,-,Liza Minnelli,More Than I Like You,-,98,1,,,,
99,-,Uxila Exile,Wings,-,99,1,,,,
100,down,Iiro Rantala,Can't Get Up,91,48,66,,,,
